"subject","predicate","object"
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burma_Railway_prisoners"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageID",43870275
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageRevisionID",1081833321
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burma_Railway_prisoners"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Peterhouse,_Cambridge"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Buckinghamshire_County_Council"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Educational_Supplement"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterhouse,_Cambridge"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Buckinghamshire"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Regiment"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_councillors_in_the_United_Kingdom"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_councillors"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Railway"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkhamsted_School"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Harman"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Television"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suffolk_Regiment_officers"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contemporary_Review"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury_Rural_District"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Assembly_of_Youth"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Youth_Campaign"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Summers"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_prisoners_of_war_held_by_Japan"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Reindorp"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rediffusion_Television"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire_County_Council"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Times"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Guthrie_Moir","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guthrie_Moir"
"http://dbpedia.org/resource/Guthrie_Moir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vm2w8"
"http://dbpedia.org/resource/Guthrie_Moir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18161480"
"http://dbpedia.org/resource/Guthrie_Moir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kj2L"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/swing",-3.6
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tony_Harman"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/candidate","George Guthrie Moir"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Spencer_Summers"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/change",-7.2
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/change",-3.1
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/change","+4.1"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/change",-1
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/percentage",19.1
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/percentage",83.40000000000001
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/percentage",36.2
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/percentage",44.7
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/percentage",8.5
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/votes",14262
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/votes",7547
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/votes",17623
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/votes",3361
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/property/winner","Conservative Party"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/abstract","George Guthrie Moir MA (30 October 1917 - 29 November 1993), was a British television producer, Liberal Party politician, prominent Christian and writer who was one of the founders of Independent Television."
"http://dbpedia.org/resource/Guthrie_Moir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Guthrie_Moir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guthrie_Moir?oldid=1081833321&ns=0"
"http://dbpedia.org/resource/Guthrie_Moir","http://dbpedia.org/ontology/wikiPageLength",5941
"http://dbpedia.org/resource/Guthrie_Moir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guthrie_Moir"
