"subject","predicate","object"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_McCollum"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Calvert"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Budget_Act_of_1974"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcy_Kaptur"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Visclosky"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Kilmer"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Committee_on_Appropriations"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageExternalLink","https://appropriations.house.gov/subcommittees/defense-117th-congress"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wFe8"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7889939"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xmhr7"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_House_Appropriations_Subcommittees"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_congressional_committees"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/abstract","The House Subcommittee on Defense is a standing subcommittee within the United States House Committee on Appropriations. The United States House Committee on Appropriations has joint jurisdiction with the United States Senate Committee on Appropriations over all appropriations bills in the United States Congress. Each committee has 12 matching subcommittees, each of which is tasked with working on one of the twelve annual regular appropriations bills. This subcommittee has jurisdiction over the budget for the United States Department of Defense. The subcommittee is currently Chaired by Democrat Betty McCollum of Minnesota, and its Ranking Member is Republican Ken Calvert of California."
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subcommittee"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_House_Appropriations_Subcommittee_on_Defense?oldid=1066607204&ns=0"
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://dbpedia.org/ontology/wikiPageLength",8865
"http://dbpedia.org/resource/United_States_House_Appropriations_Subcommittee_on_Defense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_House_Appropriations_Subcommittee_on_Defense"
