"subject","predicate","object"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usf.edu/provost/resources/dr-smith-bio.aspx"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/17066936X"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42405352"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42001620"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vjN4"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/thesisTitle","A longitudinal analysis of social control theory"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/thesisYear",1980
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Lamar_University"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_North_Carolina_Charlotte"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criminologist-stub"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Criminology"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/property/knownFor","Studying jury decisions in capital punishment cases in North Carolina"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/abstract","M. Dwayne Smith is an American criminologist and professor of criminology at the University of South Florida, where he is also the senior vice provost and Dean of the Office of Graduate Studies. He is the founding editor of the peer-reviewed journal Homicide Studies, which he edited from 1996 to 2001. From 2000 to 2005, he was the chair of the University of South Florida's Department of Criminology. He is an expert on mass murderers and serial killers, and has also researched jury decisions in death penalty cases in North Carolina, as well as other criminological topics."
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_North_Carolina_Charlotte"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Lamar_University"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_South_Florida"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://schema.org/sameAs","http://viaf.org/viaf/42001620"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M._Dwayne_Smith?oldid=1060601131&ns=0"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/wikiPageLength",3609
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Criminology"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/M._Dwayne_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M._Dwayne_Smith"
