"subject","predicate","object"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_rivalries_in_the_United_States"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_Philadelphia"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drexel_Dragons_men's_basketball"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_Quakers"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_college_basketball_in_the_United_States"
"http://dbpedia.org/resource/City_6","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villanova_Wildcats"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageID",19210115
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageRevisionID",1073297420
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Quakers"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_football"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Salle_Explorers"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Salle_Explorers_men's_basketball"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks_men's_basketball"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City6.jpg"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Big_5"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Wildcats"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drexel_Dragons"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_Stadium"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_Owls"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_University"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temple_Owls_men's_basketball"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intramural_sports"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_in_Philadelphia"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Owls"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penn_Quakers_men's_basketball"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_Dragons"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Explorers"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_rivalries_in_the_United_States"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Field"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagan_Arena"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cancer_Society"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_University"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Athletic_Conference"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Philadelphia"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drexel_Dragons_men's_basketball"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penn_Quakers"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_college_basketball_in_the_United_States"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Merion_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Philadelphia"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova,_Pennsylvania"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_University"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_10"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villanova_Wildcats"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_Hawks"
"http://dbpedia.org/resource/City_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5123016"
"http://dbpedia.org/resource/City_6","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i6Mo"
"http://dbpedia.org/resource/City_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhv7x"
"http://dbpedia.org/resource/City_6","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/City_6"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ivy_League_rivalry_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Villanova_Wildcats_rivalries_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_5"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Athletic_Conference_rivalry_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Temple_Owls_men's_basketball_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philadelphia_Sports"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penn_Quakers_men's_basketball_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_10_Conference_rivalry_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saint_Joseph's_Hawks_men's_basketball_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Temple_Owls_rivalries_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drexel_Dragons_men's_basketball_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Villanova_Wildcats_men's_basketball_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Penn_Quakers_rivalries_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big_East_Conference_men's_basketball_rivalries_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:La_Salle_Explorers_men's_basketball_navbox"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City6.jpg?width=300"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/property/title","Articles related to City 6"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/abstract","The City 6 is an informal association of college athletic programs in the Philadelphia area. It is an intra-city intramural competition, but it is also used as a colloquial term to describe all the Division-I schools in the Philadelphia area. The colleges in the City 6 are all of the Philadelphia Big 5 schools—La Salle University, Saint Joseph's University (SJU), Temple University, the University of Pennsylvania, and Villanova University—along with Drexel University. The City 6 Extramural Classic features the best intramural teams from each school competing against one another. The classic was founded in 1986 by representatives from Saint Joseph's and Temple. Games between the intramural programs are held at such locations as SJU's Hagan Arena, Penn's Franklin Field, and Villanova Stadium. The sports are flag football, volleyball, basketball, and softball. Each sport includes competition for men, women, and co-ed. Over 13,000 intramural participants have competed in City 6 events over the last twenty years."
"http://dbpedia.org/resource/City_6","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/City_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/City_6?oldid=1073297420&ns=0"
"http://dbpedia.org/resource/City_6","http://dbpedia.org/ontology/wikiPageLength",5007
"http://dbpedia.org/resource/City_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/City_6"
