"subject","predicate","object"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_pianists"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_musical_theatre_actresses"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_pianists"
"http://dbpedia.org/resource/Jacinta_Cormier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageID",63232026
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageRevisionID",1120650705
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_pianists"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_women_singers"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_pianists"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Award"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Classes"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_pianists"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_Grand_Band"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Stephenville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_pop_singers"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_Mary_March"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Genie_Awards"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_pianists"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franco-Newfoundlander_people"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephenville,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlene_Dietrich"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_women_singers"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Actress"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_film_actresses"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_pianists"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_musical_theatre_actresses"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_actresses"
"http://dbpedia.org/resource/Jacinta_Cormier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ByWHM"
"http://dbpedia.org/resource/Jacinta_Cormier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86564827"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/abstract","Jacinta Cormier, sometimes credited as Jace Cormier, is a Canadian singer and actress from Newfoundland and Labrador. She is most noted for her performance as Mary Cameron in the film Life Classes, for which she received a Genie Award nomination for Best Actress at the 9th Genie Awards in 1988. Originally from Stephenville, Cormier was active on the music scene in St. John's as a pianist and vocalist, including with the Wonderful Grand Band, before being cast in Life Classes. She subsequently appeared in a supporting role in the film Finding Mary March, but returned to music and did not have any other significant film or television roles. In 2001 she toured a stage show in which she played Marlene Dietrich, and released her first album as a recording artist."
"http://dbpedia.org/resource/Jacinta_Cormier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacinta_Cormier?oldid=1120650705&ns=0"
"http://dbpedia.org/resource/Jacinta_Cormier","http://dbpedia.org/ontology/wikiPageLength",2604
"http://dbpedia.org/resource/Jacinta_Cormier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacinta_Cormier"
