"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_female_characters_in_television"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hex_(TV_series)"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azazeal"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telekinesis"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Pyper"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hex_(TV_Series)"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrophobic"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_witches"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dee_(mathematician)"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Cole"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dee"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_swordfighters"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hex_(TV_series)_characters"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ella_Dee"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jMxU"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxkhg"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5364482"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hex"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/colour","#DEDEE2"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/family","Katherine Constable"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/family","http://dbpedia.org/resource/John_Dee_(mathematician)"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/gender","Female"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/occupation","Witch"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/series","http://dbpedia.org/resource/Hex_(TV_series)"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/title","Last of the Anointed Ones"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/abstract","Ella Dee is a fictional character and a witch in the British television series Hex, played by Ulster actress Laura Pyper."
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Laura_Pyper"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Laura_Pyper"
"http://dbpedia.org/resource/Ella_Dee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Ella_Dee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ella_Dee?oldid=989620906&ns=0"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/wikiPageLength",4009
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/relative","http://dbpedia.org/resource/John_Dee_(mathematician)"
"http://dbpedia.org/resource/Ella_Dee","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Hex_(TV_series)"
"http://dbpedia.org/resource/Ella_Dee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ella_Dee"
