"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Manila"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culion"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naga,_Camarines_Sur"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jesuit_sites"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colegio_de_San_Ildefonso"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iloilo"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jesuit_educational_institutions"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandaue"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebu_City"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_San_Juan"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_Blue_Eagles"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Yap"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iloilo_City"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misamis_Occidental"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Davao_University"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Iloilo"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Tabora"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagayan"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laguna_(province)"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misamis_Oriental"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan,_Metro_Manila"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagayan_de_Oro"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_educational_institutions_in_the_Philippines"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camarines_Sur"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baguio"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universidad_de_San_Ignacio"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozamiz"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamboanga_del_Sur"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_University_–_Ateneo_de_Cagayan"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_School_–_Ateneo_de_Cebu"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_del_Sur"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benguet"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_education"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_City"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pablo,_Laguna"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ihs-logo.svg"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Naga_University"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_San_Pablo"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuguegarao"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Manila_University"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyola_College_of_Culion"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_School"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Tuguegarao"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ateneo_de_Zamboanga_University"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamboanga_City"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phjesuits.org/"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6575277"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_institusyong_pang-edukasyon_na_Heswita_sa_Pilipinas"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMU8"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jesuit_educational_institutions_in_the_Philippines"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colour_box"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholicism_in_the_Philippines"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ihs-logo.svg?width=300"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/caption","Geographic distribution of Jesuit educational institutions in the Philippines"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/caption","Geographic distribution of defunct Jesuit educational institutions in the Philippines"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/caption","Geographic distribution of Jesuit basic education institutions in the Philippines"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/float","center"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/property/width",375
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/abstract","This is a list of Jesuit educational institutions in the Philippines."
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Jesuit_educational_institutions_in_the_Philippines?oldid=1120849787&ns=0"
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://dbpedia.org/ontology/wikiPageLength",8282
"http://dbpedia.org/resource/List_of_Jesuit_educational_institutions_in_the_Philippines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Jesuit_educational_institutions_in_the_Philippines"
