"subject","predicate","object"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolling_robots"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Savage"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robots_of_the_United_States"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polycarbonate"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_robots"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Hyneman"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wok"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robot_Wars_(TV_series)_competitors"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BattleBots"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawnmower"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Channel"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Imahara"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot_combat"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadblow"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BattleBots_competitors"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robotcombat.com/herc1battle1.html"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tested.com/tech/robots/456791-ask-jamie-killer-death-robots-and-robot-bloodsport/"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1ylw"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blendo"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZmX9"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4926017"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/abstract","Blendo is a combat robot designed and built by Jamie Hyneman. Adam Savage wired the electronics and control systems. Blendo had the first effective implementation of the full-body kinetic energy spinner weapon that became common in BattleBots. The robot had a shell made from a wok and was spun by a lawnmower engine. Blades attached to the shell caused damage to its opponents, removing bodywork and in some instances causing them to be thrown over the polycarbonate safety shields into the audience."
"http://dbpedia.org/resource/Blendo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/Blendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blendo?oldid=1105617530&ns=0"
"http://dbpedia.org/resource/Blendo","http://dbpedia.org/ontology/wikiPageLength",3382
"http://dbpedia.org/resource/Blendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blendo"
