"subject","predicate","object"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_to_Bali_(album)_cover.jpg"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_albums"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bing_Crosby_albums"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageID",48700254
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1109019518
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahlon_Clark"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selections_from_the_Paramount_Picture_%22Just_for_You%22"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burke_(lyricist)"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Bing:_Song_Hits_of_Paris"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Lilley"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Wyman"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop_music"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Nichols"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fatool"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Botkin_Sr."
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_in_music"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Lamour"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Cole_(musician)"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mellomen"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judd_Conlon"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_albums"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Burke"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bing_Crosby_albums"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Stordahl"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing's_Hollywood_vols.1-15"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrews_Sisters"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_Bali"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Road_to_Bali_(Selections_From_The_Paramount_Picture)"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Road_to_Bali_(album)"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25095346"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NAtZ"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bing_Crosby"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_list"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Road_to_Bali_(album)_cover.jpg?width=300"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/allLyrics","http://dbpedia.org/resource/Johnny_Burke_(lyricist)"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/allMusic","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Peggy_Lee"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/cover","Road_to_Bali__cover.jpg"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/extra","Bing Crosby and Bob Hope with Sonny Burke and His Orchestra, and The Mellomen"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/extra","Peggy Lee with Axel Stordahl and His Orchestra"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/extra","Bing Crosby with Axel Stordahl and His Orchestra"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/extra","Bing Crosby, Bob Hope and Peggy Lee with Sonny Burke and His Orchestra"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/extra","Bing Crosby and Bob Hope with Joe Lilley and His Orchestra"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/extra","Bing Crosby and Bob Hope with Sonny Burke and His Orchestra, and The Rhythmaires"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/extraColumn","Performed by"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Traditional_pop_music"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/headline","Side one"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/headline","Side two"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/length","191.0"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/length","151.0"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Le_Bing:_Song_Hits_of_Paris"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/nextYear",1953
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/note",1952-06-23
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/note",1952-06-20
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/note",1952-06-24
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/prevTitle",""
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Selections_from_the_Paramount_Picture_%22Just_for_You%22"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/prevYear",1952
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/recorded",1952
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/released",1952
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/title","Hoot Mon"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/title","Moonflowers"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/title","To See You Is to Love You"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/title","Chicago Style"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/title","The Merry-go-run-around"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/title","The Road to Bali"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/abstract","Road to Bali (Selections From The Paramount Picture) – studyjny album autorstwa Binga Crosby’ego, Boba Hope’a i Peggy Lee wydany w 1952 roku przez Decca Records, zawierający utwory wykonane w filmie Droga do Bali (ang. Road to Bali). Wszystkie piosenki napisali Jimmy Van Heusen (muzyka) oraz Johnny Burke (teksty)."
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/abstract","Road to Bali is a Decca Records studio album by Bing Crosby, Bob Hope and Peggy Lee of songs featured in the film Road to Bali released in 1952. All of the songs were written by Jimmy Van Heusen (music) and Johnny Burke (lyrics).The songs were featured on a 10” vinyl LP numbered DL 5444 and in a 3-disc 45rpm box set numbered 9-375. Dorothy Lamour starred in the actual film with Bing and Bob but for the Decca recordings her place was taken by Peggy Lee."
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decca"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Road_to_Bali_(album)?oldid=1109019518&ns=0"
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://dbpedia.org/ontology/wikiPageLength",6594
"http://dbpedia.org/resource/Road_to_Bali_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Road_to_Bali_(album)"
