"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Economists_Club"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_MA"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Francisco"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_engineering"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Clinical_Pharmacology"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bio-technology"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Scientific_Society_Presidents"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_sustainability"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIP-16_Education_Research_Board"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Club_of_California"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_California_Cancer_Center,_Multidisciplinary_Drug_Research_Group"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_community"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Chemists"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-economists.org"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nccc.org/site/c.foJNIXOyEpH/b.2624771/k.8F2B/HistoryTimeline.htm%7Caccessdate=2009-09-04"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lordsofharvestbi00char"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cssp.us"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2002.botanyconference.org/apple.html%7Caccessdate=2009-09-01%7Carchive-url=https:/web.archive.org/web/20120315221550/http:/2002.botanyconference.org/apple.html%7Carchive-date=March"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grc.org/conferences.aspx%3Fid=0000458"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grc.org/programs.aspx%3Fyear=2007&program=fuelcell"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.nsta.org/ssc/%7Caccessdate=2009-09-04%7Carchive-url=https:/web.archive.org/web/20090825231157/http:/dev.nsta.org/ssc/%7Carchive-date=2009-08-25%7Curl-status=dead"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5UTW3nipRb0C&lpg=PP1&ots=bsPtpH9QiV&dq=lords%20of%20the%20harvest%20biotech%20big%20money%20and%20the%20future%20of%20food&pg=PA12%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selaminternational.org/Registration/registrationAAMC2007.html%7Caccessdate=2009-09-04"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bc36"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Martin_Apple"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kj4qb"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16197380"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/abstract","Martin A. Apple is R&D Director and President Emeritus of the (CSSP), an organization of presidents of some sixty scientific federations and societies whose combined membership reportedly totals over 1.4 million scientists and science educators. CSSP promotes ""wise science policy in support of science and science education"" and functions as a national science leadership development center, as well as a forum for emerging scientific issues. Prior positions by Apple include: Chairman of the Board of Visitors of the University of Maryland Biotechnology Institute; Chairman of the American Institute of Chemists; Chairman of the multicampus University of California ; Managing Partner of LEADERS Strategic Planning; National Project Manager of (a national project supported by the National Science Foundation for school education reform]; Chair Maryland ; President of the (a pioneer in improving food yield and nutritional quality via transgenic agricultural plants); Vice Chairman of the Board of the , member of the executive committee of the , director of (a science policy analysis project; and member of the Governing Board of the , Washington D.C. Dr Apple was the co-chair of the first (2000) on the topic of Science and Technology Policy and a keynote speaker at the . Recognized by the Commonwealth Club of California as one of California's 100 Leaders of Tomorrow, Apple has received numerous awards, including Leadership Citation from the East-West Center Association Board of Governors; 1995 Leadership Award and 2002 Support of Science Award from the Council of Scientific Society Presidents. He has received the designation of Fellow by the American College of Clinical Pharmacology, the American Institute of Chemists, and Phi Beta Kappa, where he also received the Distinguished Service Award. An early pioneer of genetic engineering through his founding of the in 1978, Apple subsequently received notoriety as a young scientist when he was misquoted in the New York Times as quipping ""We are going to make pork chops grow on trees!"" [1] Apple has developed a number of innovations in bio-technology, pharmacology, and genetic engineering, and has authored and co-authored dozens of research, technical and scientific publications, including 6 books (e.g.: Cancer, A Comprehensive Treatise, Vol V). He received an MSc from the University of Minnesota in Genetics and Microbiology, and a PhD in Biochemistry from the University of California (University of California, San Francisco and University of California, Berkeley). In recent years, Apple has played a leadership role to promote science education, and has actively collaborated with leading scientists from various disciplines to further innovation in alternative energy and to better integrate the principles of ecological sustainability within the scientific community."
"http://dbpedia.org/resource/Martin_Apple","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/R"
"http://dbpedia.org/resource/Martin_Apple","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Martin_Apple?oldid=1003539181&ns=0"
"http://dbpedia.org/resource/Martin_Apple","http://dbpedia.org/ontology/wikiPageLength",6113
"http://dbpedia.org/resource/Martin_Apple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Martin_Apple"
