"subject","predicate","object"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/1/1b/Nested_set_V4.svg/1600px-Nested_set_V4.svg.png"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Set_theory"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageID",332621
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageRevisionID",1118915243
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree_(graph_theory)"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinal_number"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_theory"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_theory"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zermelo_set_theory"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_set"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertex_(graph_theory)"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_set"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_set"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axiom"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constructive_set_theory"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zermelo–Fraenkel_axioms"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primitive_recursive"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_property"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditarily_countable_set"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heyting_arithmetic"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aczel's_anti-foundation_axiom"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rado_graph"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitive_set"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsilon_induction"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countably"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_theory"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axiom_of_replacement"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinality"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Set_theory"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Von_Neumann_universe"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_arithmetic"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set-theoretic_definition_of_natural_numbers"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countable_set"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetration"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axiom_of_infinity"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axiom_of_Extensionality"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nested_set_V4.svg"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ackermann_coding"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_automorphism"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_theory"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_set_theory"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well-foundedness"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIT_predicate"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bi-interpretable"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recursive"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/thumb/1/1b/Nested_set_V4.svg/1600px-Nested_set_V4.svg.png"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5737811"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x2w9"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mdtw"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conjunto_finito_hereditariamente"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/遺伝的有限集合"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/继承有限集合"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conjuntos_hereditariamente_finitos"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_theory"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/thumb/1/1b/Nested_set_V4.svg/1600px-Nested_set_V4.svg.png?width=300"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/abstract","En matemáticas y teoría de conjuntos, los conjuntos finitos hereditariamente se definen como conjuntos finitos cuyos elementos son todos conjuntos finitos hereditarios. En otras palabras, el conjunto en sí es finito y todos sus elementos son conjuntos finitos, recursivamente hasta el conjunto vacío."
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/abstract","数学および集合論において遺伝的有限集合（いでんてきゆうげんしゅうごう、英: hereditarily finite set）は有限個の遺伝的有限集合からなる有限集合と定義される。この定義は帰納的である。遺伝的という名称は遺伝的有限という性質がその元に遺伝することによる。"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/abstract","Na matemática e na teoria dos conjuntos, os conjuntos hereditariamente finitos são definidos como conjuntos finitos cujos elementos são todos conjuntos hereditariamente finitos."
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/abstract","在数学中，继承有限集合被递归的定义为只包含继承有限集合（空集作为基础情况）的有限集合。非形式的说，继承有限集合是其成员也是有限集合，成员的成员也是有限集合以此类推，的有限集合。 它们可以通过如下规则构造： 空集是继承有限集合。如果是继承有限集合，则也是。 所有继承有限集合的集合被指示为。如果我们指示为的幂集，则 还可以构造如下：首先把空集写为，接着, , , 接着 。 继承有限集合是冯·诺伊曼全集的子类。它是把集合论公理中的无穷公理替代为它的否定公理得到公理体系的模型，因此证明了无穷公理不是其他集合论公理的推论。 注意有可数多个继承有限集合，因为对于任何有限的都是有限的（它的基数是，参见 tetration），而可数多个有限集合的并集是可数的。 等价的说，一个集合是继承有限的，当且仅当它的传递闭包是有限的。Vω也被符号化为，意味着小于的基数的继承。参见继承可数集合。"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/abstract","In mathematics and set theory, hereditarily finite sets are defined as finite sets whose elements are all hereditarily finite sets. In other words, the set itself is finite, and all of its elements are finite sets, recursively all the way down to the empty set."
"http://dbpedia.org/resource/Hereditarily_finite_set","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hereditarily_finite_set?oldid=1118915243&ns=0"
"http://dbpedia.org/resource/Hereditarily_finite_set","http://dbpedia.org/ontology/wikiPageLength",7970
"http://dbpedia.org/resource/Hereditarily_finite_set","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hereditarily_finite_set"
