"subject","predicate","object"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdj2k"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dangerous_Medicine"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dangerous_Medicine"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arthur_B._Woods"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Basil_Emmott"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/director","http://dbpedia.org/resource/Arthur_B._Woods"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/First_National_Pictures"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jerome_Jackson_(producer)"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/released","August 1938"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/runtime","4320.0"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Elizabeth_Allan"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cyril_Ritchard"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/writer","Paul Gangelin"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/property/writer","Paul England"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/abstract","Dangerous Medicine is a 1938 British crime film, directed by Arthur B. Woods and starring Elizabeth Allan and Cyril Ritchard. It is now classed as a lost film."
"http://dbpedia.org/resource/Dangerous_Medicine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Dangerous_Medicine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dangerous_Medicine?oldid=1108222693&ns=0"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/Work/runtime","72.0"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/wikiPageLength",4356
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/runtime",4320.0
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Basil_Emmott"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Arthur_B._Woods"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jerome_Jackson_(producer)"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Cyril_Ritchard"
"http://dbpedia.org/resource/Dangerous_Medicine","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Elizabeth_Allan"
"http://dbpedia.org/resource/Dangerous_Medicine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dangerous_Medicine"
