"subject","predicate","object"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Australian_Citizen_Science_Association"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Citizen_Science"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/formation",2014
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Natural_History_Museum,_Berlin"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Muki_(Mordechai)_Haklay"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/leaderName","Luigi Ceccaroni"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/leaderName","Prof. Johannes Vogel, PhD"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/leaderTitle","Executive Chair"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/leaderTitle","Executive Vice-Chair"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/location","Invalidenstraße 43, D-10115 Berlin"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/status","http://dbpedia.org/resource/Charitable_Organization"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.georss.org/georss/point","52.53 13.379444444444445"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/abstract","The European Citizen Science Association (ECSA) is a membership and networking organisation for practitioners and researchers of citizen science in Europe. ECSA was founded in 2014 in Germany and is ruled as a charitable and member-based professional organisation."
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/property/boardOfDirectors","Dorte Riemenschneider"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/European_Citizen_Science_Association?oldid=1110717345&ns=0"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/wikiPageLength",11659
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/abbreviation","ECSA"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/status","Charitable Organization"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Citizen_Science_Association"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Australian_Citizen_Science_Association"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Natural_History_Museum,_Berlin"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/European_Citizen_Science_Association__PersonFunction__3"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/European_Citizen_Science_Association__PersonFunction__1"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/European_Citizen_Science_Association__PersonFunction__2"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/European_Citizen_Science_Association"
"http://dbpedia.org/resource/European_Citizen_Science_Association","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.379444122314 52.529998779297)"
