"subject","predicate","object"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_al-Husseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_el-Husseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansooreh_Hosseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seyyed_Ebrahim_Raisi"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_prophet"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Countries"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hind_al-Husseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussaini_(Hunza)"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Qadir_al-Husayni"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husain_ibn_Ali"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_al-Husayni"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Shah_Mohammed_Hussaini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahad_Hosseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaled_Hosseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Shirazi"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_al-Sistani"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Husayni"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shi'ite_surnames"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamil_al-Husayni"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisba_(onomastics)"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamseddin_Hosseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahab_Hosseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimah"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adem_Hecini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Khamenei"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arif_Hussain_Hussaini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adian_Husaini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_Protests"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Kalam_Azad"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malek_Hosseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homa_Hosseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Hosseini_(politician)"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdi_Hosseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic-language_surnames"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rana_Husseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Faisal_Husseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rana_Husseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hussein_el-Husseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hind_al-Husseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nasrin_Husseini"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mohammed_al-Husseini"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フサイニー"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2v6uY"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143499"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हुसैनी"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Husseini"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후세이니"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוסייני"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/abstract","フサイニー、フセイニー（Hussaini, Husayni）はアラビア語の人名。フサイン（フセイン）の派生形である： 
* アミーン・アル・フサイニー 
* 
* ファイサル・イブン・フサイン 
* （Faisal Husseini） 
* サーミー・アル＝フセイニー - バーレーンのサッカー選手。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/Husseini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Husseini?oldid=1102701720&ns=0"
"http://dbpedia.org/resource/Husseini","http://dbpedia.org/ontology/wikiPageLength",3356
"http://dbpedia.org/resource/Husseini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Husseini"
