"subject","predicate","object"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/property/from","http://dbpedia.org/resource/Talus_bone"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/property/to","http://dbpedia.org/resource/Navicular_bone"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/abstract","الرباط الكاحلي الزورقي الظهري (بالإنجليزية: Dorsal talonavicular ligament)‏ هو شريط عريض ورقيق يربط بين عنق عظم الكاحل والجانب الظهري (الخلفي) للعظم زورقي وهو مغطى بأوتار باسطة."
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/abstract","Das Ligamentum talonaviculare (lat. für ‚Sprungbein-Kahnbein-Band‘), auch als Ligamentum talonaviculare dorsale bezeichnet, ist ein breites, flaches Band, das zum Bandapparat des unteren Sprunggelenks gehört und sich vom Hals (Collum tali) des Sprungbeins (Talus) zur dorsalen Oberfläche des Kahnbeins (Os naviculare) zieht. Es wird durch die Sehnen des Zehenstrecker-Muskels bedeckt. Medial neben dem Ligamentum talonaviculare liegt das Deltaband. Das Ligamentum talonaviculare und das verstärken dorsal die vordere Gelenkkapsel (Articulatio talocalcaneonavicularis) des unteren Sprunggelenks. Diese und weitere Bänder− maßgeblich die Ligamenta calcaneocuboidea dorsalia, das Ligamentum tarsi dorsalia, die Ligamenta tarsometatarsalia dorsalia et plantaria und die Ligamenta metatarsalia dorsalia et plantaria − überspannen die Gelenkspalten im Bereich der tarsometatarsalen Gelenkreihe und bilden amphiearthrotische Gelenkverbindungen. Die anatomischen und histologischen Eigenschaften des Ligamentum talonaviculare legen nahe, dass dieses Band eine Rolle in der Kraftübertragung beim Seilwinden-Mechanismus („windlass mechanism“) spielt, der für die Propulsion beim Gehen entscheidend ist. Es ist ein Band, das relativ häufig verletzt wird. Eine Ruptur des Ligamentum talonaviculare kann beispielsweise durch ein akutes Plantarflexions-/Inversionstrauma entstehen, wobei das Band häufig zugleich ein Knochenstück vom oberen Bereich des Os naviculare abreißt. Derartige Frakturen sind die häufigsten Frakturen des Os naviculare. Mögliche Folgen einer Verletzung oder Schwäche des Ligamentum talonaviculare, etwa ob sich daraus eine exzessive Bewegung des ergibt, sind bisher nur wenig untersucht."
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/abstract","The dorsal talonavicular ligament is a broad, thin band, which connects the neck of the talus to the dorsal surface of the navicular bone; it is covered by the Extensor tendons. The plantar calcaneonavicular supplies the place of a plantar ligament for this joint."
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/property/latin","ligamentum talonaviculare"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorsal_talonavicular_ligament?oldid=825176046&ns=0"
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://dbpedia.org/ontology/wikiPageLength",796
"http://dbpedia.org/resource/Dorsal_talonavicular_ligament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorsal_talonavicular_ligament"
