"subject","predicate","object"
"http://dbpedia.org/resource/Ölürüm_Sana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles"
"http://dbpedia.org/resource/Ölürüm_Sana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageID",34880182
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageRevisionID",1004503713
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish-language_songs"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tarkan_(singer)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tarkan_(singer)_songs"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_songs"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarkan_(singer)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şımarık"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_pop_music"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ölürüm_Sana_(album)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_singles"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loft"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozan_Çolakoğlu"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultratop_50_Singles_(Wallonia)_number-one_singles"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarkan.com"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fvYU"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17080937"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j452_b"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ölürüm_Sana_(şarkı)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/92537e95-3f76-3465-b97c-1d67ac3e9fca"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tarkan"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/album","http://dbpedia.org/resource/Ölürüm_Sana_(album)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tarkan_(singer)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Turkish_pop_music"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/label","İstanbul Plak"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Şımarık"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/nextYear",1998
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/prevTitle","Salına Salına Sinsice"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ozan_Çolakoğlu"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tarkan_(singer)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/recorded",1997
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/released",1998
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tarkan_(singer)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/abstract","""Ölürüm Sana"" (English ""I'd Die For You"") was recorded in 1997 by Tarkan, named after the similarly named song Ölürüm Sana that is featured in the album. Its most popular song was ""Şımarık"", also known as ""Kiss Kiss"" in some countries. It sold more than 4.5 million copies worldwide, including 3 million sales in Turkey. ""Şımarık"", whose music and lyrics were both composed by Tarkan, found its place at number 1 in the Billboard Turkish Top 20 List of that year."
"http://dbpedia.org/resource/Ölürüm_Sana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ölürüm_Sana?oldid=1004503713&ns=0"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/wikiPageLength",2041
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/runtime",250.0
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Ölürüm_Sana_(album)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Tarkan_(singer)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Turkish_pop_music"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ozan_Çolakoğlu"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Tarkan_(singer)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Şımarık"
"http://dbpedia.org/resource/Ölürüm_Sana","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Tarkan_(singer)"
"http://dbpedia.org/resource/Ölürüm_Sana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ölürüm_Sana"
