"subject","predicate","object"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Algeria-hist-stub"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kab_1500-1750.png?width=300"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/combatant",23
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/combatant",20
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Hayreddin_Barbarossa"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/commander","Sidi Ahmed"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/conflict","Capture of Algiers"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/result","Kabyle Victory"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/result","* King of Kuku annexes Algiers and reigns there for several years
* Barbarossa and his soldiers retreated to Jijel without resistance"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/property/combatantsHeader","Belligerents"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/abstract","The Capture of Algiers occurred when forces from the Kingdom of Kuku led an expedition to capture the city from Barbarossa. The capture of the city resulted in a period in which the King of Kuku reigned there for several years. Qara Hasan who was the former Agha, came to an agreement which resulted in him settling in Cherchell and reigning from there to the coast of Tipaza. This event occurred not long after the King of Kuku participated in the Battle of Isser and defeated the Regency of Algiers alongside the Hafsids."
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capture_of_Algiers_(1520)?oldid=1094642485&ns=0"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/wikiPageLength",1772
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/combatant","23px|Flag of Kingdom of KukuKingdom of Kuku"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/combatant","20pxRegency of Algiers"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/result","* Barbarossa and his soldiers retreated toJijelwithout resistance"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/result","* King of Kuku annexes Algiers and reigns there for several years"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/result","Kabyle Victory"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Hayreddin_Barbarossa"
"http://dbpedia.org/resource/Capture_of_Algiers_(1520)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capture_of_Algiers_(1520)"
