"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameer_Al-Buraiki"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_da_Silva"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdoulaye_Koffi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Manaa_Al-Noobi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirbat_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Seeb_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Seeb_Stadium"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazin_Al-Saadi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madha_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raed_Ibrahim_Saleh"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Football_Association"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat,_Oman"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamoud_Al-Saadi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Buraimi_Governorate"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ittifaq_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majees"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Khabourah_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanja,_Oman"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manaa_Al-Mukhaini"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanja_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Musalami"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Suwaiq_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur,_Oman"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Al-Rawahi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim_Saleh"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisam_Al-Tobi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tali'aa_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salalah"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiago_Oliveira_de_Souza_(Tiago_Chulapa)"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhail_Al-Mukhaini"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Najashi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salalah_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinícius_da_Silva_Salles"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsin_Al-Khaldi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saud_Al-Farsi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahli_Sidab_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahla"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahla_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quriyat_Club"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_Al-Farsi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assad_Al-Yahmadi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Carneiro_Luiz"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Omaier"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hamra_SC"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mishaal_Al-Mushrafi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al-Sawafi"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Mubarak_Al-Mahaijri"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohannad_Ibrahim"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ittihad_Club_(Salalah)"
"http://dbpedia.org/resource/2014–15_Sultan_Qaboos_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosa_Al-Mahrouqi"
