"subject","predicate","object"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dag_Haug"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115872439X"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64926963"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cristin"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/abstract","داغ هاوغ (بالنرويجية البوكمول: Dag Haug)‏ هو لغوي نرويجي، ولد في 17 أبريل 1976."
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/abstract","Dag Trygve Truslew Haug (born April 17, 1976) is a Norwegian linguist and associate professor of Latin at the University of Oslo."
"http://dbpedia.org/resource/Dag_Haug","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Linguist"
"http://dbpedia.org/resource/Dag_Haug","http://schema.org/sameAs","http://viaf.org/viaf/64926963"
"http://dbpedia.org/resource/Dag_Haug","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dag_Haug?oldid=1005164475&ns=0"
"http://dbpedia.org/resource/Dag_Haug","http://dbpedia.org/ontology/wikiPageLength",2342
"http://dbpedia.org/resource/Dag_Haug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dag_Haug"
