"subject","predicate","object"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whyte_notation"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchukuo_National_Railway"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolling_stock_of_Manchukuo"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superheater"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ALCO_locomotives"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinfu_Railway"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Locomotive_Company"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qiqihar"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-6-0"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railway"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantetsu_Sorii_class_locomotive"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steam_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhuyin"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-6-0_locomotives"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitao_Railway"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Railways_TH10"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Locomotive_Works"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüshun"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1912"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fushun_Mining_Group"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sino-Japanese_War"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shendan_Railway"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1908"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_stock_of_the_South_Manchuria_Railway"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandong"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinyin"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenyang"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenectady,_New_York"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhesive_weight"
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/China_Railways_TH1"
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29075772"
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hg5C"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mantetsu_rolling_stock"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Locomotives_of_China"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MNR_rolling_stock"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mantetsu-F1-612.jpg?width=300"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/builddate",19081912
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/totalproduction",22
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/builder","http://dbpedia.org/resource/American_Locomotive_Company"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/property/caption","Mantetsu F1-612 as built."
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/abstract","The China Railways TH1 class steam locomotive was a class of 4-6-0 passenger steam locomotives operated by the China Railway. Originally built for the South Manchuria Railway (Mantetsu), some were also operated by the Manchukuo National Railway. The ""Teho"" name came from the American naming system for steam locomotives, under which locomotives with 4-6-0 wheel arrangement were called ""Ten-Wheeler""."
"http://dbpedia.org/resource/China_Railways_TH1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/China_Railways_TH1?oldid=1010046069&ns=0"
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/wikiPageLength",6570
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/activeYearsEndYear",1908-01-01
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/activeYearsStartYear",1908-01-01
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/numberBuilt",22
"http://dbpedia.org/resource/China_Railways_TH1","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/American_Locomotive_Company"
"http://dbpedia.org/resource/China_Railways_TH1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/China_Railways_TH1"
