"subject","predicate","object"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilona_Mitrecey"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gummibär"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Dolly"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bébé_Lilly"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_children's_musicians"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_singers"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartsinfrance.net/Titou-Le-Lapinou.html"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultratop.be/fr/showinterpret.asp%3Finterpret=Titou+Le+Lapinou"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Titou_Le_Lapinou"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FdHZ"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qc4rl_"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Титу_Ле_Лапину"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529591"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/391044ff-aedd-4a0d-bb5b-53854bbed3e5"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Titou_Le_Lapinou"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/property/genre","Pop, children's music"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/property/instrument","vocals"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/property/label","My Label , WEA"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/property/occupation","singer"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/property/yearsActive",2006
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/abstract","Титу́ Ле Лапину́ (фр. Titou Le Lapinou, Титу Кролик), или просто Титу́, — французский анимированный певец, маленький кролик. Его целевая аудитория — дети от 4 до 6 лет. Наибольшего успеха Титу Ле Лапину достиг своими первыми двумя синглами, «Le Titou» и «Le Coucou De Titou», занявшими, соответственно, 4 и 6 места во Франции. Кроме того, выпустил два альбома: Mon Premier Album (2006) и Le Monde De Titou (2008)."
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/abstract","Titou Le Lapinou (Króliczek Titou en polonais) (ou Titou tout court) est un chanteur virtuel d'animation 3D pour les jeunes enfants (entre 1 et 6 ans en moyenne). Il est notamment connu pour ses deux premiers singles, Le Titou et Le Coucou De Titou, arrivés 4e et 6e respectivement au Top 50, en France. Titou a aussi sorti deux albums : Mon Premier Album, en 2006, et Le Monde De Titou, en 2008."
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/abstract","Titou Le Lapinou (or Titou for short) is a fictional French singer, a little young rabbit. His target audience are young children aged around 1–6. He is most known for his two first singles, ""Le Titou"" and ""Le Coucou De Titou"", that reached number 4 and number 6 in France, respectively. He also released two albums, Mon Premier Album in 2006 and Le Monde De Titou in 2008."
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Titou_Le_Lapinou?oldid=1091421889&ns=0"
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/wikiPageLength",3535
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/activeYearsEndYear",2008-01-01
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/Titou_Le_Lapinou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Titou_Le_Lapinou"
