"subject","predicate","object"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_sport_aircraft"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageID",55083526
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageRevisionID",994856821
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aeronautics)"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balanced_rudder"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1928"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strut"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bourgois-Sénémaud_AT-1_right_front_Aero_Digest_December_1929.jpg"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bourgois-Sénémaud_AT_35_3-view_Aero_Digest_September_1928.jpg"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmson_9Ad"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_of_gravity"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatic"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aeronautics)"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_(aeronautics)"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_sport_aircraft"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aeronautics)"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasol_wing"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleo_strut"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasol-wing_aircraft"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockpit"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provence"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dihedral_(aeronautics)"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovoid"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzani_3A2"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailerons"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_(aeronautics)"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabane_strut"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aeronautics)"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orly_Airport"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43449778"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/428zK"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/spanM",8.85
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/stallSpeedKmh",75
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/stallSpeedNote","for AT.35, minimum speed."
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/wingAreaSqm",13
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bourgois-Sénémaud_AT-1_in_flight_Aero_Digest_December_1929.jpg?width=300"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/firstFlight",1928
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/capacity","One passenger"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/designer","Sénémaud"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/manufacturer","Bernard Bourgois"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/ref","Les Ailes, May 1929"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/type","Touring aircraft"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/abstract","The Bourgois-Sénémaud AT was a parasol wing, two seat touring aircraft built in France in 1928. Three examples were completed."
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/ceilingM",3500
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/cruiseSpeedKmh",125
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/emptyWeightKg",300
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/eng1Hp",40
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Salmson_9Ad"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/eng1Type",9
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/grossWeightKg",500
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/heightM",2.64
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/lengthM",6.4
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/maxSpeedKmh",155
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/numberBuilt",3
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/propName","wooden"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/rangeKm",600
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/property/rangeNote","with one seat replaced by extra tanks:"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bourgois-Sénémaud_AT?oldid=994856821&ns=0"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/wikiPageLength",10671
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/numberBuilt",3
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bourgois-Sénémaud_AT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bourgois-Sénémaud_AT"
