"subject","predicate","object"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63545806"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vSom"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7634186"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kg5b"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sue_MacGregor"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/abstract","Susan Katriona MacGregor CBE (born 30 August 1941) is a BBC Radio 4 broadcaster, perhaps best known as a former presenter of Woman's Hour and later the Today programme."
"http://dbpedia.org/resource/Sue_MacGregor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broadcaster"
"http://dbpedia.org/resource/Sue_MacGregor","http://schema.org/sameAs","http://viaf.org/viaf/63545806"
"http://dbpedia.org/resource/Sue_MacGregor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sue_MacGregor?oldid=1118936254&ns=0"
"http://dbpedia.org/resource/Sue_MacGregor","http://dbpedia.org/ontology/wikiPageLength",5729
"http://dbpedia.org/resource/Sue_MacGregor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sue_MacGregor"
