"subject","predicate","object"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darter"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skink"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brisbane_Valley_Rail_Trail_Harlin_Rail_Bridge_2011.JPG"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brisbane_Valley_Rail_Trail_Leaving_Linville_Station_2010.jpg"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufous_bettong"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benarkin"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossy_black_cockatoo"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_trails_in_Australia"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_riflebird"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizard"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coominya,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collared_delma"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frog"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_railway_lines_in_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stringybark"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge-tailed_eagle"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockyer_Creek_Railway_Bridge_(Clarendon)"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lantana"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Gum_Eucalyptus"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Dividing_Range"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linville,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somerset_Region"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Burnett_Region"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba_Regional_Council"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulkuraka,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport_and_Main_Roads"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brisbane_Valley_railway_line"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrego_Highway"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_bowerbird"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiking_and_bushwalking_tracks_in_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-necked_pademelon"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crested_bellbird"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Valley"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernvale,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbutt,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_riding"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_River"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_water_dragon"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Valley_Highway"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-breasted_buttonquail"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Valley_railway_line"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur-crested_cockatoo"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_microcorys"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarraman,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esk,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_catbird"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toogoolawah"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Highway"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yimbun_Railway_Tunnel"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironbark"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty-faced_wallaby"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_goshawk"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goanna"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_trail_bridges"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip-tail_wallaby"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noisy_pitta"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tmr.qld.gov.au/BVRT/Trail-map"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tmr.qld.gov.au/bvrt"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c2DJ"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4968622"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndntc"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_Valley_Rail_Trail_Leaving_Linville_Station_2010.jpg?width=300"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/abstract","The Brisbane Valley Rail Trail (BVRT) is a 161-kilometre (100 mi) recreation trail from Wulkuraka to Yarraman in Queensland, Australia. The trail follows the old Brisbane Valley railway line and is open to walkers, touring cyclists and horse riders. The trail details the history and landscape of the Brisbane Valley. It is the longest rail trail in Queensland."
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trail"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brisbane_Valley_Rail_Trail?oldid=1118089637&ns=0"
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://dbpedia.org/ontology/wikiPageLength",13277
"http://dbpedia.org/resource/Brisbane_Valley_Rail_Trail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brisbane_Valley_Rail_Trail"
