"subject","predicate","object"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sudbury"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_rhythm_and_blues_musicians"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_male_singers"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bruce_County"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_hip_hop_record_producers"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Award_for_Indigenous_Music_Album_of_the_Year"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq_people"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pow_wow"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2017"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Music_Awards"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawa_people"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewas_of_Nawash_Unceded_First_Nation"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_people"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_hip_hop_singers"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_dance_musicians"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_births"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_people"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chippewas_of_Nawash_Unceded_First_Nation"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_circle"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tribe_Called_Red"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Greater_Sudbury"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Croker,_Ontario"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gdX8"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3b09b8fc-e984-464b-8c19-67b63a8143e2"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28925210"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bryden_Gwiss_Kiwenzie"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-singer-stub"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/property/genre","World, Indigenous Music"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/property/occupation","Singer, songwriter"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/property/origin","Cape Croker, Ontario, Canada"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/abstract","Bryden Gwiss Kiwenzie is a Canadian musician whose debut album Round Dance & Beats (Powwow) was a shortlisted nominee for both the Juno Award for Indigenous Music Album of the Year at the Juno Awards of 2017 and Best Hand Drum Album of the year at the 2017 Indigenous Music Awards."
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bryden_Gwiss_Kiwenzie?oldid=1088387719&ns=0"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/wikiPageLength",3960
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Chippewas_of_Nawash_Unceded_First_Nation"
"http://dbpedia.org/resource/Bryden_Gwiss_Kiwenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bryden_Gwiss_Kiwenzie"
