"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Gaillot, a French historical painter, born at Versailles in 1780, was a pupil of Jacques-Louis David. He died in Paris in 1847. His principal pictures are: 
* Cornelia. 1817. 
* St. Martin. (Val-de-Grâce, Paris.) 
* Conversion of St. Augustine. 1819. (Notre-Dame-des-Victoires, Paris.) 
* Dream of St. Monica. 1822. (The same) 
* St. Louis visiting the Holy Sepulchre. (Sacristy of St. Denis.) 
* St. Louis bearing the Crown of Thorns. 1824. (Palais synodal, Sens.) 
* Holy Angels. 1824. (In a Chapel at Lille) 
* Dream of St. Joseph. 1824. (Saint-Vincent-de-Paul, Paris.) 
* The Assumption. 1827. (The town of Eu.) 
* Christ blessing little Children. 1831."
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Gaillot est un peintre français, né à Versailles en 1780 et mort à Paris en 1847."
"http://dbpedia.org/resource/Bernard_Gaillot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_III,_Duke_of_Bourbon.jpg"
"http://dbpedia.org/resource/Bernard_Gaillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Bernard_Gaillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Versailles"
"http://dbpedia.org/resource/Bernard_Gaillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Bernard_Gaillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_painters"
"http://dbpedia.org/resource/Bernard_Gaillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/Bernard_Gaillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Jacques-Louis_David"
"http://dbpedia.org/resource/Bernard_Gaillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Bernard_Gaillot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_artists"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageID",38868966
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageRevisionID",1081356732
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Louis_David"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacristy"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1780_births"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sens"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versailles_(city)"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Versailles"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Jacques-Louis_David"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame-des-Victoires,_Paris"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_painters"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_III,_Duke_of_Bourbon.jpg"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_deaths"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Vincent-de-Paul,_Paris"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-de-Grâce_(church)"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_St_Denis"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eu,_Seine-Maritime"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_artists"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryt3_l"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27334555"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برنارد_جيلوت"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernard_Gaillot"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bernard_Gaillot"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16838214"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/egR9"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernard_Gaillot"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-painter-18thC-stub"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bryan_(3rd_edition)"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_III,_Duke_of_Bourbon.jpg?width=300"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/property/title","GAILLOT, Bernard"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/property/volume",1
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/abstract","Bernard Gaillot, a French historical painter, born at Versailles in 1780, was a pupil of Jacques-Louis David. He died in Paris in 1847. His principal pictures are: 
* Cornelia. 1817. 
* St. Martin. (Val-de-Grâce, Paris.) 
* Conversion of St. Augustine. 1819. (Notre-Dame-des-Victoires, Paris.) 
* Dream of St. Monica. 1822. (The same) 
* St. Louis visiting the Holy Sepulchre. (Sacristy of St. Denis.) 
* St. Louis bearing the Crown of Thorns. 1824. (Palais synodal, Sens.) 
* Holy Angels. 1824. (In a Chapel at Lille) 
* Dream of St. Joseph. 1824. (Saint-Vincent-de-Paul, Paris.) 
* The Assumption. 1827. (The town of Eu.) 
* Christ blessing little Children. 1831."
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/abstract","Bernard Gaillot (Versailles, 1780 – Parigi, 1847) è stato un pittore francese. Fu allievo di Jacques-Louis David. Carlo III di Borbone-Montpensier, ritratto del 1835 Tra le sue opere principali: 
* Cornelia. 1817. 
* San Martino. (Chiesa del Val-de-Grâce, Parigi.) 
* Conversione di Sant'Agostino. 1819. (Basilica di Nostra Signora delle Vittorie, Parigi.) 
* Sogno di Santa Monica. 1822. (Basilica di Nostra Signora delle Vittorie, Parigi.) 
* San Luigi visita il Santo Sepolcro. (Sagrestia della Basilica di Saint-Denis.) 
* Angeli. 1824. (a Lille) 
* Sogno di San Giuseppe. 1824. (Saint-Vincent-de-Paul, Parigi.)"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/abstract","Bernard Gaillot est un peintre français, né à Versailles en 1780 et mort à Paris en 1847."
"http://dbpedia.org/resource/Bernard_Gaillot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pupil"
"http://dbpedia.org/resource/Bernard_Gaillot","http://schema.org/sameAs","http://viaf.org/viaf/27334555"
"http://dbpedia.org/resource/Bernard_Gaillot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernard_Gaillot?oldid=1081356732&ns=0"
"http://dbpedia.org/resource/Bernard_Gaillot","http://dbpedia.org/ontology/wikiPageLength",1569
"http://dbpedia.org/resource/Bernard_Gaillot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernard_Gaillot"
