"subject","predicate","object"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sakata_Sankichi.JPG"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoshige_Awaji"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyozumi_Kiriyama"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrong_Diagonal_Bishop"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogi_opening"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004年"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opposing_Rook_openings"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichitarō_Doi"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010年"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Opposing_Rook"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/日本将棋連盟"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposing_Rook"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranging_Rook"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogi.net/quest/SakataryuMukaibisha.htm"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iqCIDVHjaPk"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoginyan.blogspot.com/2015/03/example-game-of-sakata-opposing-rook-by.html"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8Uwy0D_3mUE"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoginyan.blogspot.com/2015/03/sakata-opposing-rook.html"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","https://shogidb2.com/games/48cd7f48e7864a4d76f1f4003722c9a278f13ae3"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageExternalLink","https://shogidb2.com/games/1027243af2b45b636e6a79e517ac078c403761d9"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11656855"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sakata_Opposing_Rook"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阪田流向かい飛車"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DSh1"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_openings"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi-stub"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shogi_diagram"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakata_Sankichi.jpg?width=300"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/abstract","阪田流向かい飛車（さかたりゅうむかいびしゃ）または坂田流向かい飛車は、将棋の戦法のひとつ。相居飛車模様から後手が変化する力戦振り飛車。坂田三吉（阪田三吉）が1919年5月11日の木見金治郎の七段昇段披露会席上で土居市太郎を相手に指した一局（東西両雄棋戦、結果は坂田の勝ち）が著名となり、のちにこう呼ばれるようになった（図1）が、この戦法の元となる定跡は江戸時代からあり、坂田の創案ではない。九世名人大橋宗英の門下である金親盤次がこの作戦の創始者とされ、金親が残した定跡書に、▲7六歩△3四歩▲7八金△8四歩▲2二角成△同銀▲7七金△8五歩▲8八飛という順が紹介されているのが、現時点で確認される最古の記録である。金親が活躍したのは江戸の天明年間（1781年から1788年)であるので、坂田土居戦からでも130年以上前の話である。このほか文久2年(1862年)、天野宗歩門下で、宗歩四天王と称された強豪であり、坂田の師匠と言われることもある小林東伯斎(当時は東四郎)が、渡瀬荘次郎と指した実戦譜も残っている。 力戦の雄であった坂田らしい力強さのあふれる振り飛車で、現代でも力自慢の糸谷哲郎が得意としている。"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/abstract","In shogi, Sakata Opposing Rook (阪田流向かい飛車 or 坂田流向かい飛車 sakata-ryū mukai hisha) is an Opposing Rook opening. It refers to the case in a Double Static Rook situation in which Gote (White) switches energetically to an Opposing Rook variation. The origin of this strategy is dated back to the Edo period, but it was after a famous match that shogi Master (1870-1946) played against Ichitarō Doi in May of 1919, that it became popular and the opening started being named after him."
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sakata_Opposing_Rook?oldid=1034603404&ns=0"
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://dbpedia.org/ontology/wikiPageLength",3231
"http://dbpedia.org/resource/Sakata_Opposing_Rook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sakata_Opposing_Rook"
