"subject","predicate","object"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalstabsarzt"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stabsarzt"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberfeldwebel"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberarzt_(military)"
"http://dbpedia.org/resource/Feldunterarzt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Us6s"
"http://dbpedia.org/resource/Feldunterarzt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60788773"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/serviceBranch","Heer"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-mil-stub"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Farbindex"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks_by_country"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_rank"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collar_tabs_of_Offiziere_of_the_Heer.svg?width=300"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/caption","Collar patches and shoulder board"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/nativeName","Feldunterarzt"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/rank","Officer Aspirant"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/abstract","Feldunterarzt (short: FUArzt or FUA; literal: field under physician) was a military rank in the German Wehrmacht until 1945. It was established additional to the Unterarzt July 25, 1940. Uniform and shoulder board were identical to the Fahnenjunker-Oberfeldwebel (Oberfähnrich), however without the double unterofficer galloons. The Gothic letter A between the two silver felwebel stars indicated the membership to the Military Medical Academy in Berlin. The Feldunterarzt was an officer aspirant (de: Offizier-Anwärter, short OA or O.A.) in the Military Health Service. According to the rank hierarchy, it was comparable to Sergeant First Class (de: Oberfeldwebel) or Chief Petty Officer (de: Oberbootsmann) NATO-Rangcode OR-7 He had passed the first (physician‘s or dentist‘s) medical state examination on the Military Medical Academy, and received practical training in the medical corps or in line medical service in a military unit in the Heer or Luftwaffe. Then he turned back to the Military Medical Academy, in order to be promoted to the Assistenzarzt, the lowest officer rank, comparable to second lieutenant (NATO OF-1b)."
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/equivalents","See list"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/higherRank","Assistenzarzt"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/lowerRank","no"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/property/natoRank","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_armies_enlisted"
"http://dbpedia.org/resource/Feldunterarzt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feldunterarzt?oldid=1034185077&ns=0"
"http://dbpedia.org/resource/Feldunterarzt","http://dbpedia.org/ontology/wikiPageLength",6941
"http://dbpedia.org/resource/Feldunterarzt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feldunterarzt"
