"subject","predicate","object"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",2620511
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",1112585154
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_ounces"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugerum"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quart"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manailesti_Mosteni_VL.bis_lemn_stanjen_Bujorianu.jpg"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounce_(mass)"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transylvania"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_area"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachia"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SI"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_feet"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weights_and_measures"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavia"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litre"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_(mass)"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_of_units"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_measure"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millilitres"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_weights_and_measures"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_metre"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8m6"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7362669"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uer8"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Romanian_units_of_measurement"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Unități_de_măsură_românești_vechi"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manailesti_Mosteni_VL.bis_lemn_stanjen_Bujorianu.jpg?width=300"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/abstract","The measures of the old Romanian system varied greatly not only between the three Romanian states (Wallachia, Moldavia, Transylvania), but sometimes also inside the same country. The origin of some of the measures are the Latin (such as iugăr unit), Slavic (such as vadră unit), Greek (such as dram unit) and Turkish (such as palmac unit) systems. This system is no longer in wide use since the adoption of the metric system in 1864, however some rural communities still use a small subset of these units."
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romanian_units_of_measurement?oldid=1112585154&ns=0"
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",4240
"http://dbpedia.org/resource/Romanian_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romanian_units_of_measurement"
