"subject","predicate","object"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223331/http:/www.remembertheaba.com/Virginia-Squires.html"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/teams/VIR/1972.html"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4014494"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia_Squires_1971-1972"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3iFRw"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NBA_season"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1971-72_ABA_season_by_team"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Hampton_Coliseum"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Roanoke_Civic_Center"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Norfolk_Scope"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Al_Bianchi"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/division","Eastern"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/team","Virginia Squires"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/wins",45
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/divisionPlace",2
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/playoffs","Lost in Division Finals"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/endYear",1972
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/property/losses",39
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/abstract","La stagione 1971-72 dei Virginia Squires fu la 5ª nella ABA per la franchigia. I Virginia Squires arrivarono secondi nella Eastern Division con un record di 45-39. Nei play-off vinsero la semifinale di division con i Floridians (4-0), perdendo poi la finale di division con i New York Nets (4-3)."
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/abstract","The 1971–72 Virginia Squires season was the second season of the Virginia Squires in the American Basketball Association. This was the debut season of future Hall of Famer Julius Erving. In the first half of the season, the Squires were 26–16, with a season-high five-game losing streak and one five-game winning streak in that half. In the second half, they went 19–23. The Squires finished 2nd in points scored at 118.9 per game, but 9th in points allowed at 118.0 per game. Just before the season ended, Charlie Scott left the team and joined the NBA's Phoenix Suns, completing a trade with the Boston Celtics (who held his original draft rights) for Paul Silas. Scott set the all-time ABA individual single-season scoring record by averaging 34.6 points per game. In the playoffs, the Squires swept the Floridians (with Game 2 even being broadcast on CBS), but the Squires lost to the New York Nets in the Division Finals. After the season, the Squires stopped playing in Roanoke, electing to focus on Norfolk, Hampton, and Richmond only."
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1971–72_Virginia_Squires_season?oldid=1054802661&ns=0"
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://dbpedia.org/ontology/wikiPageLength",5668
"http://dbpedia.org/resource/1971–72_Virginia_Squires_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1971–72_Virginia_Squires_season"
