"subject","predicate","object"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schrödinger_Medal_recipients"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_International_Academy_of_Quantum_Molecular_Science"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageID",3536176
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageRevisionID",1050169199
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruhr-Universität_Bochum"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theoretical_chemists"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_shift"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupled_cluster"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bochum"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_chemists"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schrödinger_Medal_recipients"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_International_Academy_of_Quantum_Molecular_Science"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NMR_spectroscopy"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_chemistry"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Academy_of_Quantum_Molecular_Science"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relativistic_quantum_chemistry"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computational_chemists"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaqms.org/members/kutzelnigg.php"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويرنير_كوتزيلنيج"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Werner_Kutzelnigg"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Werner_Kutzelnigg"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74318668"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7983439"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Werner_Kutzelnigg"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k2hc"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072993898"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xMR2"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105590096"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemist-stub"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-scientist-stub"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/abstract","Werner Kutzelnigg (* 10. September 1933 in Wien; † 24. November 2019 in Witten) war ein deutscher theoretischer Chemiker und Professor der Ruhr-Universität Bochum."
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/abstract","Werner Kutzelnigg (10 septembre 1933 - 24 novembre 2019 à Bochum) est un chimiste théoricien d'origine autrichienne et professeur à la faculté de chimie de l'Université de la Ruhr à Bochum, en Allemagne. Kutzelnigg. Il travaille sur la chimie quantique relativiste, la méthodes de clusters couplés, le calcul théorique des déplacements chimiques RMN, les fonctions d'onde explicitement corrélées."
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/abstract","Werner Kutzelnigg (September 10, 1933 – November 24, 2019 in Bochum) was a prominent Austrian-born theoretical chemist and professor in the Chemistry Faculty, Ruhr-Universität Bochum, Germany.Kutzelnigg was born in Vienna. His most significant contributions were in the following fields: relativistic quantum chemistry, coupled cluster methods, theoretical calculation of NMR chemical shifts, explicitly correlated wavefunctions. He was a member of the International Academy of Quantum Molecular Science."
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chemist"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://schema.org/sameAs","http://viaf.org/viaf/74318668"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Werner_Kutzelnigg?oldid=1050169199&ns=0"
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://dbpedia.org/ontology/wikiPageLength",3011
"http://dbpedia.org/resource/Werner_Kutzelnigg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Werner_Kutzelnigg"
