"subject","predicate","object"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Amblygonit (Ambligonit) – minerał z grupy fosforanów. Należy do grupy minerałów rzadkich, rozpowszechnionych tylko w niektórych rejonach Ziemi. Został odkryty i oznaczony przez w 1817 w Saksonii. Nazwa pochodzi od greckich słów amblys = tępy i goni = kąt (stępione kąty), nawiązuje do kątów między ścianami tego minerału."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","La ambligonita es un mineral de la clase 8 (minerales fosfatos) de la clasificación de Strunz. Fue descubierto en 1818 en Sajonia por en el interior de rocas pegmatitas, en las que estaba asociado a turmalinas y topacios. Su nombre viene del griego αμβλύς (""amblys"", que significa ""despuntado"") y de γωνία (""gonia"" o ángulo), referido al hecho de que su ángulo de exfoliación apenas difiere de 90°, distinguiéndolo esto de la escapolita con la que originalmente se le confundía."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Amblygonit ist ein eher selten vorkommendes Mineral aus der Mineralklasse der wasserfreien Phosphate mit fremden Anionen. Es kristallisiert im triklinen Kristallsystem mit der chemischen Zusammensetzung (Li,Na)Al[(F,OH)|PO4] und entwickelt meist kurze, prismatische Kristalle, aber auch körnige bis massige Aggregate, die entweder farblos oder durch Fremdbeimengungen weiß, grau, rosa, gelblich, grünlich oder bläulich gefärbt sein können."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Ο αμβλυγωνίτης είναι φωσφορικό ορυκτό του λιθίου, νατρίου και αργιλίου. Το όνομα ""αμβλυγωνίτης"", προέρχεται από τις ελληνικές λέξεις ""αμβλύς"" και ""γωνία"" και αναφέρεται στις αμβλείες γωνίες που παρατηρούνται στους κρυστάλλους του. Ο αμβλυγωνίτης ανακαλύφθηκε στη Σαξονία (Γερμανία)."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Het mineraal amblygoniet is een fluor-houdend lithium-natrium-aluminium-fosfaat met de chemische formule (Li,Na)AlPO4(F,OH).Amblygoniet is genoemd naar het Oudgriekse ἀμβλύς (amblus) 'stomp', en γωνία (gōnia) 'hoek', deze steen wordt pas sinds korte tijd als edelsteen gebruikt. Het mineraal is zeer gevoelig voor temperatuurschommelingen en kan scheuren vormen."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","L'ambligonita és un mineral de la classe dels fosfats que pertany i dona nom al grup de l'ambligonita. Va ser descobert a Saxònia per August Breithaupt, un mineralogista alemany, l'any 1817, i nomenat per ell del grec amblus (embotat) i gonia (angle), a causa de l'angle obtús que es forma en la seva exfoliació."
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2000/01/rdf-schema#comment","Амблігоніт (рос. амблигонит; англ. amblygonite; англ. Amblygonit m) — мінерал класу фосфатів, гідроксилистий різновид мінерального виду амблігоніт-монтебразит острівної будови."
"http://dbpedia.org/resource/Amblygonite","http://xmlns.com/foaf/0.1/name","Amblygonite"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/name","Amblygonite"
"http://dbpedia.org/resource/Amblygonite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amblygonite_-_Taquaral,_Itinga,_Minas_Gerais,_Brazil.jpg"
"http://dbpedia.org/resource/Amblygonite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mineral_Ambligonita_GDFL032.jpg"
"http://dbpedia.org/resource/Amblygonite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aluminium_minerals"
"http://dbpedia.org/resource/Amblygonite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phosphate_minerals"
"http://dbpedia.org/resource/Amblygonite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sodium_minerals"
"http://dbpedia.org/resource/Amblygonite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
"http://dbpedia.org/resource/Amblygonite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithium_minerals"
"http://dbpedia.org/resource/Amblygonite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gemstones"
"http://dbpedia.org/resource/Amblygonite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triclinic_minerals"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageID",3251
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageRevisionID",1123229588
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluoride"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minerals"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aluminium_minerals"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Breithaupt"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phosphate_minerals"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spodumene"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sodium_minerals"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithium_minerals"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albite"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apatite"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gemstones"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepidolite"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldspar"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greisen"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegmatite"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphate_minerals"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amblygonite_-_Taquaral,_Itinga,_Minas_Gerais,_Brazil.jpg"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triclinic_minerals"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hills"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourmaline"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphate"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triclinic"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroxide"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Amblygonite.shtml"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041009202609/http:/mineral.galleries.com/minerals/phosphat/amblygon/amblygon.htm"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-189.html"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amblygoniet"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amblygonite"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ambligonīts"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амблигонит"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambligonita"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอมบลิโกไนต์"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμβλυγωνίτης"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ambligonite"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014rx"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ambligonit"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آمبلی_گونیت"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3oHvg"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amblygonit"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amblygonit"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambligonita"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ambligonita"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амблігоніт"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Amblygonitt"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمبليغونيت"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anbligonita"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amblygonit"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amblygonit"
"http://dbpedia.org/resource/Amblygonite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410329"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/strunz",8
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/twinning","Microscopic polysynthetic twinning common"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lithium_compounds"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overline"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chem2"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mineral_Ambligonita_GDFL032.jpg?width=300"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/category","http://dbpedia.org/resource/Phosphate_minerals"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/class","Pinacoidal"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/color","Generally white or creamy, but can also be colorless or pale yellow, green, blue, beige, gray, brown or pink."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/gravity",2.98
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/imagesize",260
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/symmetry","C"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Triclinic"
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","الأمبليغونيت (Amblygonite) عبارة عن معدن من الفلوروفوسفات، له الصيغة (Li,Na)AlPO4(F,OH) ويتألف من الفلور والفوسفات والهيدروكسيد والليثيوم والصوديوم والألومنيوم. يحوي هذا المعدن على 10% ليثيوم، ويعد أحد مصادره. يوجد هذا المعدن في صخور البيغماتيت، والغرانيت وفي عروق القصدير ذات درجات الحرارة العالية، وفي ، ومن السهل أن يخلط بينه وبين معدن الألبيت ومكونات الفلدسبار. من المعادن الأخرى التي تشارك الأمبليغونيت كل من الإسبودومين والأباتيت والليبيدوليت والتورمالين، بالإضافة إلى المعادن الأخرى الحاملة لليثيوم في عروق البيغماتيت."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","L'ambligonita és un mineral de la classe dels fosfats que pertany i dona nom al grup de l'ambligonita. Va ser descobert a Saxònia per August Breithaupt, un mineralogista alemany, l'any 1817, i nomenat per ell del grec amblus (embotat) i gonia (angle), a causa de l'angle obtús que es forma en la seva exfoliació."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","Amblygonite ( /æmˈblɪɡənaɪt/) is a fluorophosphate mineral, (Li,Na)AlPO4(F,OH), composed of lithium, sodium, aluminium, phosphate, fluoride and hydroxide. The mineral occurs in pegmatite deposits and is easily mistaken for albite and other feldspars. Its density, cleavage and flame test for lithium are diagnostic. Amblygonite forms a series with montebrasite, the low fluorine endmember. Geologic occurrence is in granite pegmatites, high-temperature tin veins, and greisens. Amblygonite occurs with spodumene, apatite, lepidolite, tourmaline, and other lithium-bearing minerals in pegmatite veins. It contains about 10% lithium, and has been utilized as a source of lithium. The chief commercial sources have historically been the deposits of California and France."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","Амблігоніт (рос. амблигонит; англ. amblygonite; англ. Amblygonit m) — мінерал класу фосфатів, гідроксилистий різновид мінерального виду амблігоніт-монтебразит острівної будови."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","Ο αμβλυγωνίτης είναι φωσφορικό ορυκτό του λιθίου, νατρίου και αργιλίου. Το όνομα ""αμβλυγωνίτης"", προέρχεται από τις ελληνικές λέξεις ""αμβλύς"" και ""γωνία"" και αναφέρεται στις αμβλείες γωνίες που παρατηρούνται στους κρυστάλλους του. Ο αμβλυγωνίτης ανακαλύφθηκε στη Σαξονία (Γερμανία)."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","La ambligonita es un mineral de la clase 8 (minerales fosfatos) de la clasificación de Strunz. Fue descubierto en 1818 en Sajonia por en el interior de rocas pegmatitas, en las que estaba asociado a turmalinas y topacios. Su nombre viene del griego αμβλύς (""amblys"", que significa ""despuntado"") y de γωνία (""gonia"" o ángulo), referido al hecho de que su ángulo de exfoliación apenas difiere de 90°, distinguiéndolo esto de la escapolita con la que originalmente se le confundía."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","Ambligonita ou ambligonite é um mineral, fluorofosfato, predominantemente um fosfato de alumínio e lítio ou sódio, (Li,Na)Al(PO4)(F,OH), com destaque em sua composição para o lítio, no qual atinge 10% de teor, o que o faz ter sido utilizado como uma fonte deste metal."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","La ambligonite è un minerale appartenente al gruppo omonimo. Il nome di questo minerale, scoperto in Sassonia (Germania), deriva dall'unione di due vocaboli greci, amblys e gonia, e fa riferimento alla presenza di angoli smussati nei suoi cristalli. Gli esemplari più apprezzati sono quelli che presentano cristalli ben sviluppati e trasparenti, anche se scarsi. È molto frequente trovare l'ambligonite in masse amorfe, granulose e compatte, aggregate alle parti di pegmatiti ricche di fosforo e litio. Solitamente i cristalli sono prismatici o tabulari, anche se spesso hanno facce poco definite e, in alcune occasioni, formano degli aggregati. Il colore dell'ambligonite di solito è bianco o crema e raramente si trovano esemplari incolore, gialli, verdi, azzurri, rosa o grigi. Altri minerali come l'albite, il quarzo, l'elbaite, il topazio o la cassiterite, generalmente si trovano insieme all'ambligonite formando, quindi, delle bellissime miscele cromatiche. L'ambligonite si può trovare generalmente in Brasile, in Arizona o California, in Canada, in Svezia, in Francia e nel Myanmar."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","Amblygonit ist ein eher selten vorkommendes Mineral aus der Mineralklasse der wasserfreien Phosphate mit fremden Anionen. Es kristallisiert im triklinen Kristallsystem mit der chemischen Zusammensetzung (Li,Na)Al[(F,OH)|PO4] und entwickelt meist kurze, prismatische Kristalle, aber auch körnige bis massige Aggregate, die entweder farblos oder durch Fremdbeimengungen weiß, grau, rosa, gelblich, grünlich oder bläulich gefärbt sein können."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","Amblygonit (Ambligonit) – minerał z grupy fosforanów. Należy do grupy minerałów rzadkich, rozpowszechnionych tylko w niektórych rejonach Ziemi. Został odkryty i oznaczony przez w 1817 w Saksonii. Nazwa pochodzi od greckich słów amblys = tępy i goni = kąt (stępione kąty), nawiązuje do kątów między ścianami tego minerału."
"http://dbpedia.org/resource/Amblygonite","http://dbpedia.org/ontology/abstract","L'amblygonite est une espèce minérale formée de phosphate basique de lithium, sodium et aluminium de formule (Li,Na)AlPO4(F,OH). Comme beaucoup de phosphates, cette espèce peut produire des cristaux de très grande taille jusqu’à 1,5 m."
