"subject","predicate","object"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Barnes_(classicist)"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trajan"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Christian_texts"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Day"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apocryphal_epistles"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_the_Church_Fathers"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pervo"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_of_Antioch"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damas_Bishop_of_Magnesia"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyter"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Christian"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/fathers/0105.htm"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ignatioksen_kirje_magnesialaisille"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lettera_di_Ignazio_ai_Magnesiaci"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brief_des_Ignatius_an_die_Magnesier"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/q3Me"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19095733"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewTestament-apocrypha-stub"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ignatius_of_Antioch"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/abstract","Der Brief des Ignatius an die Magnesier ist ein Mahn- und Lehrschreiben des Apostolischen Vaters Ignatius von Antiochien an die Kirche in Magnesia am Mäander. Er verfasste ihn vermutlich im ersten Jahrzehnt des 2. Jahrhunderts in der kleinasiatischen Stadt Smyrna (vgl. Kap. 15)."
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/abstract","The Epistle of Ignatius to the Magnesians (often abbreviated Magnesians or Ign. Mag.) is an epistle attributed to Ignatius of Antioch, a second-century bishop of Antioch, and addressed to the church in Magnesia on the Maeander. It was written during Ignatius' transport from Antioch to his execution in Rome."
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Epistle_of_Ignatius_to_the_Magnesians?oldid=1057986855&ns=0"
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://dbpedia.org/ontology/wikiPageLength",3808
"http://dbpedia.org/resource/Epistle_of_Ignatius_to_the_Magnesians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Epistle_of_Ignatius_to_the_Magnesians"
