"subject","predicate","object"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03975/04438.htm"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasiszemle.t-online.hu/2001/04/mester.htm"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123998697"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6UVE"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p115510060"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119512405"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nándor_Fettich"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1001016"
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fettich_Nándor"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FettichNándor_Bartók10.jpg?width=300"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/abstract","Nándor Fettich (7 January 1900, Acsád, Austria-Hungary – 17 May 1971, Budapest, Hungary) was a Hungarian archaeologist, goldsmith, and member of the Hungarian Academy of Sciences."
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/abstract","D-ro Nándor FETTICH [fetiĥ], laŭ hungarlingve kutima nomordo Fettich Nándor estis hungara arkeologo, juvelisto, membro korespondanta de Hungara Scienca Akademio (1938). Nándor Fettich [1] naskiĝis la 7-an de januaro 1900 en Acsád. Li mortis la 17-an de majo 1971 en Budapeŝto."
"http://dbpedia.org/resource/Nándor_Fettich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nándor_Fettich?oldid=1074104555&ns=0"
"http://dbpedia.org/resource/Nándor_Fettich","http://dbpedia.org/ontology/wikiPageLength",3896
"http://dbpedia.org/resource/Nándor_Fettich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nándor_Fettich"
