"subject","predicate","object"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_gophers"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_IntelliStation"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slapstick"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopher"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_animation"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jeff_Fowler"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_R/S"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodesk_3ds_Max"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_animated_short_films"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Miller_(director)"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blur.com/work/project/gopher-broke/"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304938"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KxAD"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gopher_Broke"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jeff_Fowler"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GopherBrokePoster.jpg?width=300"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/caption","Release poster"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jeff_Fowler"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/music","Rob Cairns"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/music","Tony Morales"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/producer","Al Shier"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/runtime","240.0"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Greg_Berg"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Blur_Studio"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/property/writer","Jeff Fowler"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/abstract","Gopher Broke is a 2004 computer-animated short film written and directed by Jeff Fowler and executive produced by Tim Miller at Blur Studio. The film is about a hungry gopher who hatches a clever plan to get a quick snack, but discovers that even the best laid plans can go awry. The short film was also released in theaters with Doogal."
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/abstract","Gopher Broke ist ein US-amerikanischer animierter Kurzfilm von Jeff Fowler aus dem Jahr 2004."
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gopher_Broke_(2004_film)?oldid=1122851926&ns=0"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/wikiPageLength",3648
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/runtime",240.0
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Jeff_Fowler"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Blur_Studio"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Greg_Berg"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jeff_Fowler"
"http://dbpedia.org/resource/Gopher_Broke_(2004_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gopher_Broke_(2004_film)"
