"subject","predicate","object"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dQMA"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâu_đài_Krásný_Buk"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmh1ds"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q499440"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Krásný_Buk"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krásný_Buk_(hrad)"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/property/condition","burgstall"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/property/built",13
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/property/code","CZ"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/property/location","http://dbpedia.org/resource/Krásný_Buk"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/property/nativeName","Schönbuche"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/property/pushpinMap","Czech Republic"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://www.georss.org/georss/point","50.92083 14.4833333"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/ontology/abstract","Krásný Buk (též německy Schönbuch a původně Schönbüchel) je zřícenina gotického hradu nedaleko stejnojmenné vesnice u Krásné Lípy v okrese Děčín. Hrad založený na konci třináctého století stával ve Šluknovské pahorkatině na žulové ostrožně nad pravým břehem Křinice. Opuštěn byl již v první polovině čtrnáctého století a dochovaly se z něj jen terénní relikty a drobné fragmenty zdiva, které jsou chráněné jako kulturní památka České republiky."
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/ontology/abstract","Krásný Buk Castle (German: Schönbuche) is a ruined a medieval castle near the village of the same name (German: Schönbüchel) in the borough of Krásná Lípa (Schönlinde) in the Šluknov Hook in the Czech Republic. Of the original castle only a few section of wall and parts of the circular rampart (Ringwall) and castle moat have survived."
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/ontology/abstract","Krásný Buk (deutsch Schönbuche) werden die Reste einer mittelalterlichen Burg bei (Schönbüchel), einem Ortsteil von Krásná Lípa (Schönlinde) im Böhmischen Niederland in Tschechien genannt. Von der Burganlage sind heute außer wenigen Mauerresten nur noch Teile des Ringwalles mit dem Burggraben erhalten."
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Krásný_Buk_Castle?oldid=759558231&ns=0"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/ontology/wikiPageLength",2226
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/ontology/buildingEndDate","13th century"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://dbpedia.org/ontology/code","CZ"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Krásný_Buk_Castle"
"http://dbpedia.org/resource/Krásný_Buk_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.483333587646 50.920829772949)"
