"subject","predicate","object"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_people_of_Dutch_descent"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_women_artists"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/minnie-smythe/past-auction-results"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rswt"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Minnie_Smythe"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Minnie_Smythe"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minnie_Smythe"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96036632"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19394267"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-painter-19thC-stub"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minnie_Smythe_-_A_Cottage_Girl.jpg?width=300"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/birthDate",1872
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/deathDate",1955
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/imageCaption","A Cottage Girl"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/imageSize",135
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/abstract","Minnie Smythe (1872-1955) era una pintora de acuarela, especializada en paisajes. Tuvo como profesor de acuarela a su padre, Lionel Percy Smythe. Pintó desde 1896 hasta 1939. Su cuadro Una chica de campo estuvo incluido en el libro Mujeres Pintoras del Mundo.​ El estilo de sus paisajes es similar al de su padre. Fue la segunda mujer que como hija fuese introducida a la Real Academia de Artes posterior a su padre.​ Smythe fue aprobada en 1901 a sus 26 años, mientras que su padre en 1898, a la edad de 58 años."
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/abstract","Minnie Smythe (1872–1955) was a British landscape watercolourist. She was trained by her father, Lionel Percy Smythe. Her work A Cottage Girl was included in the book Women Painters of the World. She showed works from 1896 until 1939 and is known for landscapes in the style of her father."
"http://dbpedia.org/resource/Minnie_Smythe","http://schema.org/sameAs","http://viaf.org/viaf/96036632"
"http://dbpedia.org/resource/Minnie_Smythe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minnie_Smythe?oldid=1085648361&ns=0"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/wikiPageLength",1450
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/birthYear",1872-01-01
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/deathYear",1955-01-01
"http://dbpedia.org/resource/Minnie_Smythe","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Minnie_Smythe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minnie_Smythe"
