"subject","predicate","object"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynoldstown"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabbagetown_(Atlanta)"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Zoo"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewood_(Atlanta)"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckhead"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intown_atlanta_neighborhoods.jpeg"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_metropolitan_area"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Atlanta"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_285_(Georgia)"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Intown_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5rqmd"
"http://dbpedia.org/resource/Intown_Atlanta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6058257"
"http://dbpedia.org/resource/Intown_Atlanta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nqKb"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta,_Georgia"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_Metro"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_neighborhoods"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Intown_atlanta_neighborhoods.jpeg?width=300"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/abstract","Intown Atlanta (or as an adjective, ""intown"") is a loosely-defined term used by the residents of Atlanta, Georgia, in the United States. It is most frequently used in metro Atlanta to designate an area containing parts of the City of Atlanta and bordering communities. The definition of ""intown"" varies significantly:"
"http://dbpedia.org/resource/Intown_Atlanta","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Intown_Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intown_Atlanta?oldid=1116132496&ns=0"
"http://dbpedia.org/resource/Intown_Atlanta","http://dbpedia.org/ontology/wikiPageLength",5209
"http://dbpedia.org/resource/Intown_Atlanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intown_Atlanta"
