"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herstmonceaux_Castle"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64383204"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيس_هير_نايلور"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Hare-Naylor"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172555159"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16841561"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ed2v"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbngf3"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_to_Georgiana_Hare-Naylor_in_Sussex_Hurstmonceux.jpg?width=300"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/property/volume",24
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/property/wstitle","Hare-Naylor, Francis"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/abstract","Francis Hare-Naylor (1753–1815) was an English historian, novelist and playwright. He eloped with the painter Georgiana Hare-Naylor and they had most of their children abroad. They returned to Herstmonceux when his father died. Georgiana died in Lausanne and Hare-Naylor sold Herstmonceux and never returned."
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://schema.org/sameAs","http://viaf.org/viaf/64383204"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Hare-Naylor?oldid=1085005190&ns=0"
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://dbpedia.org/ontology/wikiPageLength",5158
"http://dbpedia.org/resource/Francis_Hare-Naylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Hare-Naylor"
