"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_and_Esther_Gottlieb_Foundation"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitechapel_Gallery"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollock-Krasner_Foundation"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolee_Schneemann"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Sculpture_Park"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsey_College_of_Art"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morsbroich_Museum"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_John_Moores_University"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stux_Gallery"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_College_of_Art"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_College"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_College_of_Art"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grabowski_Gallery"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Pollock"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_painters"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Setch"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Contemporary_Art,_Boston"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56_Group_Wales"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Art"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_College_Museum_of_Art"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._B._Kitaj"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normantoynton.com/profile.html"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16105236"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95832778"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نورمان_توينتون"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b6FK"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174281315"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzq5wl"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Norman_Toynton"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art_UK_bio"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/property/date","July 2016"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/property/reason","Not a Royal Navy rank"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/abstract","Norman Toynton (born 25 January 1939, in London) is a British abstract painter who lived for many years in America, where his work was acclaimed for its 'grand visual and tactile splendour' and for 'marshal(ling) all the sensuous force of color and oil paint to induce us to look with truly questioning attention'. He was the Chair of Fine Arts at the Massachusetts College of Art and exhibited widely in New York and Boston. In 2006 he returned to England, where he lives and works on the North Norfolk coast and is currently in an exhibition at the Yorkshire Sculpture Park."
"http://dbpedia.org/resource/Norman_Toynton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Norman_Toynton","http://schema.org/sameAs","http://viaf.org/viaf/95832778"
"http://dbpedia.org/resource/Norman_Toynton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Norman_Toynton?oldid=1119851940&ns=0"
"http://dbpedia.org/resource/Norman_Toynton","http://dbpedia.org/ontology/wikiPageLength",6867
"http://dbpedia.org/resource/Norman_Toynton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Norman_Toynton"
