"subject","predicate","object"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Bailey"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ella_Fitzgerald_songs"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mildred_Bailey_songs"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Avenue"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Lunceford"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald_Sings_the_Irving_Berlin_Songbook"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Blake"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Norvo"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_New_York_City"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2b38b406-b18e-3a4b-b97c-b5e2683bf02a"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzzrr"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v7PV"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7542320"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slumming_on_Park_Avenue"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop-standard-stub"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irving_Berlin_songs"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-jazz-composition-stub"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/abstract","""Slumming on Park Avenue"" is a popular song written by Irving Berlin for the 1937 film On the Avenue, where it was introduced by Alice Faye. Popular recordings in 1937 were by Red Norvo and his Orchestra (vocal by Mildred Bailey), Fletcher Henderson (vocal: Jerry Blake) and by Jimmie Lunceford."
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Slumming_on_Park_Avenue?oldid=1065230537&ns=0"
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://dbpedia.org/ontology/wikiPageLength",1227
"http://dbpedia.org/resource/Slumming_on_Park_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Slumming_on_Park_Avenue"
