"subject","predicate","object"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#comment","Mit den Begriffen tätort (schwedisch kurz für tätbebyggd ort), taajama (finnisch), tettsted (norwegisch Bokmål), tettstad (norwegisch Nynorsk) und byområde (dänisch) wird in den nordischen Ländern eine Siedlung oder Ansammlung von Häusern bezeichnet, die für statistische Auswertungen gemeinsam als Stadt bzw. Ortschaft erfasst werden. Die schwedischen, finnischen und norwegischen Begriffe bedeuten etwa „dicht bebauter Ort“ oder „Ortschaft“, die dänische Entsprechung bedeutet etwa „Stadtgebiet“ oder „Stadtumgebung“. Die Einteilung in tätorter ist von der Einteilung der politischen Gemeinden unabhängig: Gemeinden können mehrere tätorter umfassen, ebenso können tätorter über Gemeindegrenzen hinweg bestehen."
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#comment","En tätort är ett tätbebyggt område. En tätort definieras i Danmark, Finland, Norge, Island och Sverige som ett sammanhängande område med minst 200 invånare där avståndet mellan husen är mindre än 200 meter (i Norge 50 meter). I Sverige krävs dessutom att andelen fritidsfastigheter understiger 50 procent, alternativt (sedan 2010) att dagbefolkning (som arbetar på orten) har en storlek som överstiger 10 procent av nattbefolkningen, för att området ska klassificeras som tätort. Intagna på anstalter inräknas inte i folkmängden. I Sverige uppdaterar Statistiska centralbyrån indelningen i tätorter och småorter vart femte år baserat på dessa kriterier."
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#comment","Tätort é um termo sueco designando ""lugar povoado com pelo menos 200 habitantes e com menos de 200 m entre as casas"". Em português, a palavra pode ser traduzida como ""localidade principal"", em contraste com ""pequena localidade"", que é denominada em sueco como småort, ""lugar povoado com menos de 200 habitantes e com menos de 150 m entre as casas"". Segundo o Instituto Nacional de Estatística da Suécia (Statistiska centralbyrån) existiam 1 979 ""localidades principais"" (tätorter) em 2015, abrangendo 87% da população da Suécia."
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sweden_by_population"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Nordic_countries"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_urban_areas"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Norway_by_population"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Denmark_by_population"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Finland_by_population"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tätorter_Stockholm_2015.png"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nummen_kk_and_Saukkola_urban_areas_(taajamat)_by_Statistics_Finland_(Tilastokeskus).png"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Finland"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Norway"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Denmark"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sweden"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageID",60855113
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageRevisionID",983617909
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Denmark"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Finland"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Norway"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_limit"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upplands_Väsby_Municipality"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampereen_keskustaajama"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsinki"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_urban_area"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nummen_kk_and_Saukkola_urban_areas_(taajamat)_by_Statistics_Finland_(Tilastokeskus).png"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_language"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tätorter_Stockholm_2015.png"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Norway"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Denmark"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_countries"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sollentuna_Municipality"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sweden"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingin_keskustaajama"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Helsinki"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Sweden"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_urban_areas_in_the_Nordic_countries"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Finland"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ssb.no/a/metadata/conceptvariable/vardok/141/nb"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.fi/meta/kas/taajama.html"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scb.se/hitta-statistik/statistik-efter-amne/miljo/markanvandning/tatorter/"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dst.dk/da/Statistik/dokumentation/Times/cpr-oplysninger/byopgoerelsen/storhed"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tiheasustusala"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Denssetlejo"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taajama"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6566301"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tätort"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Tätort"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tettsted"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qRUv"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tätort"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tettstad"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tätort"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tätort"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tätorter_Stockholm_2015.png?width=300"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/abstract","En tätort är ett tätbebyggt område. En tätort definieras i Danmark, Finland, Norge, Island och Sverige som ett sammanhängande område med minst 200 invånare där avståndet mellan husen är mindre än 200 meter (i Norge 50 meter). I Sverige krävs dessutom att andelen fritidsfastigheter understiger 50 procent, alternativt (sedan 2010) att dagbefolkning (som arbetar på orten) har en storlek som överstiger 10 procent av nattbefolkningen, för att området ska klassificeras som tätort. Intagna på anstalter inräknas inte i folkmängden. I Sverige uppdaterar Statistiska centralbyrån indelningen i tätorter och småorter vart femte år baserat på dessa kriterier."
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/abstract","Tätort (ze szw. dosłownie „gęsto (zabudowana) miejscowość”; tłumaczenie ang. urban area lub locality) – termin używany w Szwecji na określenie miejscowości o liczbie mieszkańców 200 lub więcej, gdzie odległość między zabudowaniami mieszkalnymi nie przekracza 200 m oraz gdzie odsetek domów letniskowych nie jest większy niż 50%. Definicja ta została wypracowana i przyjęta w 1960 na spotkaniu szefów urzędów statystycznych państw nordyckich jako wspólna i obowiązująca w tych krajach. W Finlandii używa się odpowiednio terminu taajama, w Danii byområde i w Norwegii tettsted (bokmål) lub tettstad (nynorsk)."
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/abstract","Denssetlejo, dense loĝata loko, dane byområde, norvege tettsted (bokmål), tettstad (nynorsk), svede tätort, finne taajama, estas kohera setlejo kun difinita minimuma nombro da loĝantoj. La areo inter la denssetlejoj nomiĝas ""rura areo"" aŭ ""kamparo"". Depost 1960, en Danio, Norvegio, Svedio kaj Finnlando, ""denssetlejo"" estas difinita kiel areo kun almenaŭ 200 loĝantoj, kie la distanco inter la domoj, inkluzive de laborejoj, estas malpli ol 200 metroj. Denssetlejo (dense loĝata areo) difiniĝas tute sendepende de la administracia divido en komunumojn. En la jaro 2000 en Svedio ekzistis 1 936 denssetlejoj. La plej granda, Stokholmo, inkluzivis partojn de 13 komunumoj. Aliflanke, multaj komunumoj inkluzivas plurajn denssetlejojn. En Francio estas difinita urba unuo (unité urbaine) en simila maniero, nome kiel areo kun almenaŭ 2 000 loĝantoj, kie la distanco inter la domoj estas malpli ol 200 metroj."
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/abstract","Tätort é um termo sueco designando ""lugar povoado com pelo menos 200 habitantes e com menos de 200 m entre as casas"". Em português, a palavra pode ser traduzida como ""localidade principal"", em contraste com ""pequena localidade"", que é denominada em sueco como småort, ""lugar povoado com menos de 200 habitantes e com menos de 150 m entre as casas"". O Instituto Nacional de Estatística da Suécia define tätort como ""lugar povoado contínuo com pelo menos 200 habitantes"", e traduz o termo para inglês como ""locality"". O Dicionário da Academia Sueca define tätort como ""área com pelo menos 200 habitantes e com menos de 200 m entre as casas"" Segundo o Instituto Nacional de Estatística da Suécia (Statistiska centralbyrån) existiam 1 979 ""localidades principais"" (tätorter) em 2015, abrangendo 87% da população da Suécia."
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/abstract","An urban area in the Nordic countries, with the exception of Iceland, is defined as a distinct statistical concept used to differentiate population clusters independent of municipal borders. The population is measured on a national level, independently by each country's statistical bureau. Statistics Sweden uses the term tätort (urban settlement), Statistics Finland also uses tätort in Swedish and taajama in Finnish, Statistics Denmark uses byområde (city), while Statistics Norway uses tettsted (urban settlement). A uniform statistical definition between the Nordic countries was agreed upon in 1960, which defines an urban area as a continuous built-up area whose population is at least 200 inhabitants and where the maximum distance between residences is 200 metres; discounting roads, parking spaces, parks, sports grounds and cemeteries – without regard to the ward, municipal or county boundaries. Despite the uniform definition, the various statistical bureaus have different approaches in conducting these measurements, resulting in slight variation between the different countries. Despite belonging to the Nordic countries, Iceland does not follow the same definition of ""urban area"" for statistical purposes. The Nordic definition is unique to the four other countries, and should not be confused with the international concepts of metropolitan area or urban areas in general."
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/abstract","Mit den Begriffen tätort (schwedisch kurz für tätbebyggd ort), taajama (finnisch), tettsted (norwegisch Bokmål), tettstad (norwegisch Nynorsk) und byområde (dänisch) wird in den nordischen Ländern eine Siedlung oder Ansammlung von Häusern bezeichnet, die für statistische Auswertungen gemeinsam als Stadt bzw. Ortschaft erfasst werden. Die schwedischen, finnischen und norwegischen Begriffe bedeuten etwa „dicht bebauter Ort“ oder „Ortschaft“, die dänische Entsprechung bedeutet etwa „Stadtgebiet“ oder „Stadtumgebung“. Die Einteilung in tätorter ist von der Einteilung der politischen Gemeinden unabhängig: Gemeinden können mehrere tätorter umfassen, ebenso können tätorter über Gemeindegrenzen hinweg bestehen."
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Urban_areas_in_the_Nordic_countries?oldid=983617909&ns=0"
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://dbpedia.org/ontology/wikiPageLength",8340
"http://dbpedia.org/resource/Urban_areas_in_the_Nordic_countries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Urban_areas_in_the_Nordic_countries"
