"subject","predicate","object"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consultant.ru/popular/koap/"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akdi.ru/gd/proekt/083554GD.SHTM"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ordnungswidrigkeitsgesetzbuch_(Russland)"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3uwZh"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кодекс_Российской_Федерации_об_административных_правонарушениях"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4226135"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kitab_Pelanggaran_Administrasi_Federal_Rusia"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3nl"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Criminal-law-stub"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-stub"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-law-stub"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/abstract","Кодекс Российской Федерации об административных правонарушениях (КоАП РФ) — кодифицированный нормативный акт, регулирующий общественные отношения по привлечению к ответственности за совершение административного правонарушения, а также устанавливающий общие начала, перечень всех административных правонарушений (который может быть дополнен на региональном уровне), органы, рассматривающие дела, порядок привлечения к ответственности и порядок исполнения решений по делам об административных правонарушениях. Действующий ныне кодекс был принят Государственной думой 20 декабря 2001 года и вступил в силу 1 июля 2002 года, отменив действовавший на тот момент Кодекс РСФСР об административных правонарушениях."
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/abstract","Kitab Pelanggaran Administrasi Federal (bahasa Rusia: Кодекс Российской Федерации об административных правонарушениях, frequently abbreviated КоАП РФ) adalah hukum penerapan administratif untuk Rusia. Kitab Federasi Rusia tentang Tindakan Administratif diadopsi pada 30 Desember 2001. Kitab tersebut dijadikan sebagai alat hukum komprehensif untuk menghimpun bentuk-bentuk dan keberadaan lialibilitas administratif untuk penerapan-penerapan dalam berbagai aspek . Ini meliputi pajak, mata uang, buruh dan legislasi anti-monopoli."
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/abstract","Das russische Gesetzbuch Über die Ordnungswidrigkeiten (russisch Кодекс Российской Федерации об административных правонарушениях, КоАП РФ) regelt das Ordnungswidrigkeitenrecht in der Russischen Föderation. Das Ordnungswidrigkeitsgesetzbuch in der aktuellen Fassung wurde von der Staatsduma am 20. Dezember 2001 verabschiedet und am 30. Dezember 2001 vom Präsidenten Russlands unterzeichnet. Es ist am 1. Juli 2002 in Kraft getreten. Die Voraussetzungen und Rechtsfolgen strafbaren Handelns enthält das Strafgesetzbuch der Russischen Föderation, in Kraft getreten am 1. Januar 1997. Abgrenzungsschwierigkeiten zwischen Verwaltungsstrafrecht und (Kriminal-)Strafrecht kommen in der Figur der strafbaren Übertretungen als Bestandteil des sog. Strafrechts im „weiteren“ Sinne zum Ausdruck."
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/abstract","The Code of the Russian Federation on Administrative Offenses (Russian: Кодекс Российской Федерации об административных правонарушениях, frequently abbreviated КоАП РФ) is the administrative offences law for Russia. The Code of Administrative Offences of the Russian Federation was adopted on December 30, 2001. The Code serves as a comprehensive legal act to set the forms and extent of administrative liability for offences in various aspects of Russian law. This includes tax, currency, labor and antimonopoly legislation."
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Code_of_the_Russian_Federation_on_Administrative_Offenses?oldid=1077229859&ns=0"
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://dbpedia.org/ontology/wikiPageLength",3391
"http://dbpedia.org/resource/Code_of_the_Russian_Federation_on_Administrative_Offenses","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Code_of_the_Russian_Federation_on_Administrative_Offenses"
