"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMichael_Canadian_Art_Collection"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Grady_(author)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suzuki:_The_Autobiography"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gill"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daina_Augaitis"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bren_Simmers"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Davies"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrel_J._McLeod"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bringhurst"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_and_McIntyre"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_King_(author)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Sasvari"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nicoll_Yahgulanaas"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_Two_Strategies"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Shadbolt"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Barman"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_Press"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_St._Pierre"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1985"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Davis_(anthropologist)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talonbooks"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_award"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Adderson"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cannings_(British_Columbia_politician)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BC_and_Yukon_Book_Prizes"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Harrington"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve_Lazarus"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Macnair"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagamese"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ferguson"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_White_(writer)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wiersema"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree:_A_Life_Story"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Magazine"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Lawrence"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Olsen"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Duthie"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suzuki"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suzuki_Foundation"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dal_Richards"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Demers"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin's_Bastards"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Hutchison"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Gill"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Ferguson_(writer)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_&_McIntyre"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Haig-Brown"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TouchWood_Editions"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Simard"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Book_Prizes"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Taylor_(writer)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kluckner"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Lau"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Davis_(writer)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Delgado"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmael_Beah"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Sun"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_“Lucky”_Budd"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Brett"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Glavin"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Reid"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Carney"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hume"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Atkin"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_J._Turner"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle_Books"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Coupland"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour_Publishing"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_Pulp_Press"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_Island"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Bantock"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Richardson_(radio)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luschiim_Arvid_Charlie"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Nikiforuk"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Hansen"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Neering"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Turner_(musician)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raincoast_Books"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Postnikoff"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_Whishaw"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Joseph"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Musgrave"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Watt_(writer)"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_House_Gallery"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Herzog"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsuzsi_Gartner"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Swanson"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duthie_Books"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Canada_Wilderness_Committee"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candace_Savage"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Henry_Vickers"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcbookprizes.ca/about/details/bc-booksellers-choice-award-in-honour-of-bill-duthie/"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bill_Duthie_Booksellers'_Choice_Award"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_Duthie_Booksellers’_Choice_Award"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862075"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51kGL"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_4lr"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blue_ribbon"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/abstract","Der Bill Duthie Booksellers' Choice Award ist ein seit 1985 bestehender kanadischer Literaturpreis, der zu den BC Book Prizes gehört und für das beste Buch mit Hinblick auf sein öffentliches Interesse, seiner Grundidee, dem Design, der Produktionsqualität und seines Inhalts („best book in terms of public appeal, initiative, design, production and content.“) verliehen wird. Die Kandidaten müssen keine kanadischen Staatsbürger sein, sondern mindestens drei der letzten fünf Jahre in British Columbia oder dem Gebiet des Yukon gewohnt haben. Ihre Werke können in anderen Regionen oder Ländern veröffentlicht worden sein. Im Unterschied zu den anderen Preisen der BC Book Prices wird der Bill Duthie Booksellers' Choice Award – wie der Name bereits andeutet – nicht von einer Jury entschieden, sondern ergibt sich durch ein Votum des Buchhandels, indem ein Wahlzettel der Buchhandlungen in British Columbia den jeweiligen Gewinner auswählt. Den Preis teilen sich gewissermaßen der herausgebende Buchverlag und der Autor. Wie alle anderen Preise der BC Book Prices wird er jährlich bei der Lieutenant Governor’s BC Book Prize Gala im April ausgezeichnet. Der Preis ehrt das Andenken des Verlegers Bill Duthie, der Duthie's Books 1957 gründete. Die Auszeichnung gehört zu den ursprünglich nur vier Preiskategorien der BC Book Prizes und lautet ursprünglich BC Booksellers' Choice Award in Honour of Bill Duthie. 2010 entschied man sich die Benennung analog zu den anderen Preisen zu vereinfachen."
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/abstract","The Bill Duthie Booksellers' Choice Award is a literary prize awarded annually by the BC Book Prizes for the ""best book in terms of public appeal, initiative, design, production and content."" The prize is shared by the author and publisher. To qualify, the publisher must be located in British Columbia or the Yukon and in full creative control (editing, design and production). The winner, unlike the other prizes which are determined by judges, is selected by ballot sent to bookstores across the province of British Columbia."
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prize"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bill_Duthie_Booksellers'_Choice_Award?oldid=1083020387&ns=0"
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://dbpedia.org/ontology/wikiPageLength",21269
"http://dbpedia.org/resource/Bill_Duthie_Booksellers'_Choice_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bill_Duthie_Booksellers'_Choice_Award"
