"subject","predicate","object"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Diarmada_railway_station"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Committee_of_the_Privy_Council_of_Northern_Ireland"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avonside_Engine_Company"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_gauge_railways"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SLNCR_Sir_Henry_class"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_County_Sligo"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_turntable"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collooney"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorton_Foundry"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_&_Charles"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1875"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_and_Enniskillen_Railway"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_and_Lough_Swilly_Railway"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downpatrick"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downpatrick_and_County_Down_Railway"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/downmemorylinesl00hami"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishrailwayana.com/pa009.htm"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7540485"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uTyN"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147927854"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x29r"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sligo,_Leitrim_and_Northern_Counties_Railway_RDT"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Railway_Bridge,_Enniskillen_(geograph_4396358).jpg?width=300"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/defunct",1957
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/fate","dissolved"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/foundation",1875
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/imageCaption","Remains of SL&NCR railway bridge at Enniskillen"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/industry","railway"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/abstract","The Sligo, Leitrim and Northern Counties Railway (SL&NCR) was a 5 ft 3 in (1,600 mm) railway in counties Cavan, Fermanagh, Leitrim and Sligo in north-west Ireland. It consisted of one main line, with no branch lines and remained privately owned until its closure."
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ft"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://schema.org/sameAs","http://viaf.org/viaf/147927854"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sligo,_Leitrim_and_Northern_Counties_Railway?oldid=1103330158&ns=0"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/wikiPageLength",10252
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/fate","dissolved"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/foundingYear",1875-01-01
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/County_Leitrim"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Sligo,_Leitrim_and_Northern_Counties_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sligo,_Leitrim_and_Northern_Counties_Railway"
