"subject","predicate","object"
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/2000/01/rdf-schema#label","All the Fun"
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/2000/01/rdf-schema#comment","""All the Fun"" is a song co-written and recorded by American country music artist Paul Overstreet. It was released in July 1989 as the third single from his album Sowin' Love. The song reached #5 on the Billboard Hot Country Singles & Tracks chart in November 1989. It was written by Overstreet and Taylor Dunn."
"http://dbpedia.org/resource/All_the_Fun","http://xmlns.com/foaf/0.1/name","All the Fun"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/name","All the Fun"
"http://dbpedia.org/resource/All_the_Fun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/All_the_Fun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/All_the_Fun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_Overstreet_songs"
"http://dbpedia.org/resource/All_the_Fun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/All_the_Fun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_James_Stroud"
"http://dbpedia.org/resource/All_the_Fun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Overstreet"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageID",29305251
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageRevisionID",992408977
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Overstreet"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paul_Overstreet_songs"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seein'_My_Father_in_Me"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowin'_Love"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_James_Stroud"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Overstreet"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stroud"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sowin'_Love_(song)"
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Nmck"
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsbjhn"
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4730117"
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/All_the_Fun"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paul_Overstreet"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1989-country-song-stub"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/album","http://dbpedia.org/resource/Sowin'_Love"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Paul_Overstreet"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/bSide","Homemaker"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Seein'_My_Father_in_Me"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/nextYear",1990
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Sowin'_Love_(song)"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/prevYear",1989
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/producer","http://dbpedia.org/resource/James_Stroud"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/released","July 1989"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/writer","Taylor Dunn"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/property/writer","Paul Overstreet"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/abstract","""All the Fun"" is a song co-written and recorded by American country music artist Paul Overstreet. It was released in July 1989 as the third single from his album Sowin' Love. The song reached #5 on the Billboard Hot Country Singles & Tracks chart in November 1989. It was written by Overstreet and Taylor Dunn."
"http://dbpedia.org/resource/All_the_Fun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/All_the_Fun?oldid=992408977&ns=0"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/wikiPageLength",2185
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/runtime",245.0
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Sowin'_Love"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Paul_Overstreet"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Sowin'_Love_(song)"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/James_Stroud"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/RCA_Records_Nashville"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Seein'_My_Father_in_Me"
"http://dbpedia.org/resource/All_the_Fun","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Paul_Overstreet"
"http://dbpedia.org/resource/All_the_Fun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/All_the_Fun"
