"subject","predicate","object"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Lions_Films"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupamaa"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Star"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company_India"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alia_Bhatt"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Plus"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Rahman"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_entertainment"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_television_stations"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasturi_(TV_series)"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtitle_(captioning)"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_Star"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2021"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghum_Hai_Kisikey_Pyaar_Meiin"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southall"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YuppTV"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeh_Hai_Chahatein"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faltu_(TV_series)"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banni_Chow_Home_Delivery"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumkum_–_Ek_Pyara_Sa_Bandhan"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyunki_Saas_Bhi_Kabhi_Bahu_Thi"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Mumbai"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director's_Kut_Productions"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utsav_Gold"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utsav_Bharat"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotstar"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashi_Sumeet_Productions"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_block"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyhood_Productions"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaji_Telefilms"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imlie"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphere_Origins"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeh_Rishta_Kya_Kehlata_Hai"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandya_Store"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hotstar.com/"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpTju"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105284555"
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Utsav_Plus"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SP_Shows"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Launch_date_and_age"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STAR"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utsav_Plus_Logo.jpg?width=300"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/area","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Southall"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/language","Subtitles:"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/language","Audio:"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/launchDate",2021-01-22
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/logo","Utsav Plus Logo.jpg"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/onlineChan","https://www.hotstar.com/"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/onlineServ","http://dbpedia.org/resource/YuppTV"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/onlineServ","http://dbpedia.org/resource/Hotstar"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Disney_Star"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/pictureFormat",1080
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/replaced","http://dbpedia.org/resource/Star_Plus"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Utsav_Bharat"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Utsav_Gold"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/abstract","Utsav Plus é um canal de televisão por assinatura indiano, voltado ao público hindu na Europa, o canal pertence à Star India; uma subsidiária integral da The Walt Disney Company India. Foi inaugurado em janeiro de 2021, em substituição ao Star Plus, pois em dezembro de 2020, a Disney anunciou que a marca 'Star' seria substituída por 'Utsav' em 2021. A programação do canal consiste em soap operas, reality shows, telefilmes e teleséries de comédia e policial, além de conter opção com legendas em inglês. É lider de audiência no Reino Unido, em sua semana de lançamento conseguiu 0,19%, e liderou 0,20% na semana seguinte de sua estreia."
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/abstract","Utsav Plus (formerly known as Star Plus UK) is a European Hindi general entertainment pay television channel owned by Disney Star, a wholly-owned subsidiary of The Walt Disney Company India. The network's programming consists of family dramas, comedies, youth-oriented reality shows, shows on crime and television films. Its programming is in Hindi and subtitled in English."
"http://dbpedia.org/resource/Utsav_Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Utsav_Plus?oldid=1121446824&ns=0"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/wikiPageLength",7436
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Southall"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Hindi_language"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Utsav_Plus","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Disney_Star"
"http://dbpedia.org/resource/Utsav_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Utsav_Plus"
