"subject","predicate","object"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","1986 Asian Junior Athletics Championships"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 Asian Junior Athletics Championships was the inaugural edition of the international athletics competition for Asian under-20 athletes, organised by the Asian Athletics Association. It took place from 4–7 December in Jakarta, Indonesia. A total of 40 events were contested, 22 for male athletes and 18 for female athletes."
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","A 1ª edição do Campeonato Asiático Júnior de Atletismo foi o evento esportivo inaugural organizado bienalmente pela Associação Asiática de Atletismo (AAA), na cidade de Jacarta na Indonésia entre 4 e 7 de dezembro de 1986. Foram disputadas 40 provas no campeonato para atletas com até 20 anos classificados como Júnior."
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://xmlns.com/foaf/0.1/homepage","http://www.asianathletics.org/"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/property/name",1
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_Junior_Athletics_Championships"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_Indonesian_sport"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Jakarta"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_Asian_sport"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_youth_sport"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageID",40843969
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1107042550
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinji_Aoto"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Weiping"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Xiuxia"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Youngge"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsu_Hsiu-Feng"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Chiang-Feng"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Jojima"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takaro_Torii"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Yojima"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsieh_Tsong-Tze"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaswoto"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Benzhong"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Yijiang"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Athletics_Association"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiichi_Adachi"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiichiro_Nakamura"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hye_Soon-Ho"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Honda"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Al-Dosari_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neelam_Kumari"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiro_Asami"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Won-jin_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Yu-Mai"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Ahmed_Saleh"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsumi_Sazanami"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Liun"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kau_Chuen-Mei"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Tao_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nai_Hui-fang"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Guang_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ri_Yong-Ae"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jun_(sprinter)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_Yousef"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Shu-Hua"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Yun_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeon_Reu-Rim"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ni_Chia-Ping"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ni_Tao"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Fayyaz"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Takeda"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Bairu"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdi_Jaafar"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Chang-Ju"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Yu-Jin"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Junior_Athletics_Championships"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Hua-Hsuing"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Shu-Feng"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayako_Nomura"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Tong_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Su_Chun-Yueh"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Hae-Son"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Kakimori"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Qian_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Chunxiu"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bader_Al-Rashoud"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahito_Horiuchi"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardi_Lestari"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobuo_Toyoda"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeko_Ito"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurniaty"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peng_Huang-Shu"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_Li_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jae-Sang"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Ki-Sang"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Suleiman"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Hiratsuka"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Zhongying"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chun-Mae"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhajan_Singh"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_Yong-An"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foo_Cheul-Hay"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Sarmiyati"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kwang-Ik"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshio_Adachi"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chong_Chun-Hwa"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Juan_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_Indonesian_sport"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryu_Ok-Hyon"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Yi-Cheng"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Mustapha_Jalal"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomohiro_Osawa"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Feng-Hua"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Ni-Suk"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miharu_Kobayashi"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Seun-Chi"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Jakarta"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsu_Huei-Ying"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Ya-Li"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Song-Hwa"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Wei-Ja"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_Asian_sport"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Indonesia"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duan_Xiuquan"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi_Hong_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geng_Shengli"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanao_Someya"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Hyun-Joo"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gau_Jing-Jing"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Asian_Junior_Athletics_Championships"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsushi_Ogino"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Pal_Singh"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Xiurong"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_youth_sport"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Jinchang"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Riyadh"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramanian_Thanigasalam"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Yang_(athlete)"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cui_Guangyuan"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaheed_Mahmoud"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Joseph"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Nabunone"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Wenzhong"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_Liang-Yen"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gou_Jin-Chuan"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Junior_Athletics_Championships"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hossain_Milzer"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Sheban_Marzouk"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022112454/http:/www.wjah.co.uk/wojc/ASJC/ASJC1986.html"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asianathletics.org/"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Juniorasiamesterskapet_i_friidrett_1986"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp1cyf"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fj2y"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16949966"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1986_Asian_Junior_Athletics_Championships"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Asiático_Júnior_de_Atletismo_de_1986"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/property/silverBan",1
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/property/silverBhr",1
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/property/silverQat",2
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/property/silverTpe",7
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Athletics_Championships"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asian_athletics_champs"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986_in_athletics"
"http://dbpedia.org/resource/1986_Asian_Junior_Athletics_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
