"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budleigh_Salterton"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exmouth"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_Point"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littleton_Cove"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Devon"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2010-10-06_Sandy_Bay_and_Straight_Point.jpg"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exmouth,_Devon"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_Devon"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haven_Holidays"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurassic_Coast"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandy_Bay,_Devon"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandy_Bay_(Devon)"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2221435"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26zkZ"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsb1tr"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jurassic_Coast"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2010-10-06_Sandy_Bay_and_Straight_Point.jpg?width=300"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.georss.org/georss/point","50.60993 -3.36472"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/abstract","Sandy Bay is a secluded bay with a sand beach, about 1.6 kilometres (0.99 mi) long, in Exmouth, Devon, England. It is a sandy beach with rock pools at one end, backed by high cliffs. It is part of a long strip of sand which is connected to the beach at Exmouth at low tide. Nearby are the Orcombe rocks, which is a famous spot for fossils. Sandy Bay is about 16 kilometres (9.9 mi) south of the city of Exeter, 4 kilometres (2.5 mi) southeast of Exmouth and about 11 kilometres (6.8 mi) southwest of Sidmouth. The large seaside caravan resort at Sandy Bay is owned by Haven Holidays, and is called Devon Cliffs. West of Sandy Bay are the Orcombe rocks, well known for its fossils. To the east is Straight Point, this headland is used by the Royal Marines as a firing range. Further to the east is Otter Cove, and the town of Budleigh Salterton."
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/abstract","Die Sandy Bay ist eine ca. zwei Kilometer breite Bucht nahe Exmouth, in der Grafschaft Devon, an der Kanalküste von England."
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandy_Bay,_Devon?oldid=1083715410&ns=0"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://dbpedia.org/ontology/wikiPageLength",1765
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandy_Bay,_Devon"
"http://dbpedia.org/resource/Sandy_Bay,_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.3647201061249 50.609928131104)"
