"subject","predicate","object"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/abstract","The Billboard (englisch für Die Plakatwand) ist ein massiger Monolith aus Granit im westantarktischen Marie-Byrd-Land. Er ragt mit einer Flankenhöhe von 300 m in den Ford Ranges unmittelbar westlich des Mount Rea zwischen dem Arthur- und dem Boyd-Gletscher auf. Entdeckt wurde er im November 1934 durch eine vom US-amerikanischen Geographen Paul Siple geführten Schlittenmannschaft bei der zweiten Antarktisexpedition (1933–1935) des US-amerikanischen Polarforschers Richard Evelyn Byrd. Seinen deskriptiven Namen erhielt er in Anlehnung an sein Erscheinungsbild."
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/abstract","The Billboard är en bergstopp i Antarktis. Den ligger i Västantarktis. Inget land gör anspråk på området. Toppen på The Billboard är 300 meter över havet. Terrängen runt The Billboard är kuperad åt sydost, men åt nordväst är den platt. Den högsta punkten i närheten är 567 meter över havet, 1,0 kilometer sydost om The Billboard. Trakten är obefolkad. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/abstract","The Billboard (77°4′S 145°40′W﻿ / ﻿77.067°S 145.667°W) is a massive granite monolith in the Sarnoff Mountains of the Ford Ranges of Marie Byrd Land, West Antarctica, standing just west of Mount Rea between Arthur Glacier and Boyd Glacier. It was discovered in November 1934 by a Second Byrd Antarctic Expedition (1933–35) sledge party under Paul Siple, and is so named because of its form and appearance with vertical faces rising above the continental ice. The summit was first visited by Bruce Luyendyk and Kuno Lecha by helicopter in January 1993 during expedition GANOVEX VII. In 1998–99, Christine Siddoway led a geological party from Colorado College that reached the summit by climbing a west route."
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/elevationRef","Altitudes by barometers calibrated by differential GPS."
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/property/firstAscent",0001-12-08
"http://dbpedia.org/resource/The_Billboard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monolith"
"http://dbpedia.org/resource/The_Billboard","http://schema.org/sameAs","http://viaf.org/viaf/131704890"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/firstAscentYear",1999-01-01
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/firstAscentPerson","http://dbpedia.org/resource/Christine_Siddoway"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Billboard?oldid=1020957371&ns=0"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/wikiPageLength",2703
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Marie_Byrd_Land"
"http://dbpedia.org/resource/The_Billboard","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/West_Antarctica"
"http://dbpedia.org/resource/The_Billboard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Billboard"
"http://dbpedia.org/resource/The_Billboard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-145.66667175293 -77.066665649414)"
