"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Elliot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Broughton_McDonald_Church_in_Edinburgh.jpg"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/deathDate",1823-06-16
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Archibald_Elliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Roxburgh"
"http://dbpedia.org/resource/Archibald_Elliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_neoclassical_architects"
"http://dbpedia.org/resource/Archibald_Elliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Archibald_Elliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_architects"
"http://dbpedia.org/resource/Archibald_Elliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Scottish_architects"
"http://dbpedia.org/resource/Archibald_Elliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_births"
"http://dbpedia.org/resource/Archibald_Elliot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_deaths"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageID",22845977
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageRevisionID",1121874102
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Playfair_(architect)"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_neoclassical_architects"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_architects"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Scottish_architects"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Roxburgh"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calton_Prison"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gothic_Revival_architects"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_and_St_George's_Church"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_Castle"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1761_births"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peeblesshire"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayrshire"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stobo_Castle"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stobo_Castle,_Scottish_Borders.JPG"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburghshire"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taymouth_Castle"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancrum"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Atholl"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_deaths"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waterloo"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loudoun_Castle_Hastings_Campbell.jpg"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Castle"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taymouth_Castle.jpg"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calton_Hill"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broughton_McDonald_Church_in_Edinburgh.JPG"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_Bridge"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Castle"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedburgh"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Archibald_Elliot_in_New_Calton_Cemetery.JPG"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Calton_Cemetery"
"http://dbpedia.org/resource/Archibald_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641zmx"
"http://dbpedia.org/resource/Archibald_Elliot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4S2HN"
"http://dbpedia.org/resource/Archibald_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اركيبالد_اليوت"
"http://dbpedia.org/resource/Archibald_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95813926"
"http://dbpedia.org/resource/Archibald_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4786305"
"http://dbpedia.org/resource/Archibald_Elliot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archibald_Elliot"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/significantBuildings","http://dbpedia.org/resource/Stobo_Castle"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_architect"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Broughton_McDonald_Church_in_Edinburgh.jpg?width=300"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/birthDate","August 1761"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/property/deathDate",1823-06-16
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/abstract","Archibald Elliot (August 1761 – 16 June 1823) was a Scottish architect based in Edinburgh. He had a very distinctive style, typified by square plans, concealed roofs, crenellated walls and square corner towers. All may be said to derive from the earlier local example of Melville Castle by James Playfair. Many of his works have been demolished."
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/significantBuilding","http://dbpedia.org/resource/Stobo_Castle"
"http://dbpedia.org/resource/Archibald_Elliot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Archibald_Elliot","http://schema.org/sameAs","http://viaf.org/viaf/95813926"
"http://dbpedia.org/resource/Archibald_Elliot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Archibald_Elliot?oldid=1121874102&ns=0"
"http://dbpedia.org/resource/Archibald_Elliot","http://dbpedia.org/ontology/wikiPageLength",4236
"http://dbpedia.org/resource/Archibald_Elliot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Archibald_Elliot"
