"subject","predicate","object"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Normie_Rowe"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Groove_(band)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Procession_(band)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Normie_Rowe"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/HMV_Records"
"http://dbpedia.org/resource/The_Librettos_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sunshine_Records_(Australia)"
"http://dbpedia.org/resource/The_Librettos_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Librettos_(band)"
