"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZographensisColour.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Вранешнички_апостол.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krste_P._Misirkov.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KulakiaGospel.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgarian-Greek_dictionary_page_(Vatican_Archive,_San_Pietro,_C152,_Fol134v).jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abecedar_1925_frontpage.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TeodorovichBukvar.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svoboda_ili_smart_VMRO_April_1933.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Za_makedonckite_raboti.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HadjiJoakim.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KonikovoGospel.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Macedonia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavic_language_histories"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Yugoslavia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageID",4695130
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageRevisionID",1107873025
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_South_Slavic_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_studies"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Za_makedonckite_raboti"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Slavic_dialect_continuum"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirin_Macedonia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titoist"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia_(Soviet_publishing_house)"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Fascist_Assembly_for_the_National_Liberation_of_Macedonia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cominform"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Slavic"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaže_Koneski"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Zahariadis"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscopole"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Decision_about_the_Macedonian_Alphabet_1_May_1945.tiff"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_sprachbund"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-fascist_Assembly_for_the_National_Liberation_of_Macedonia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_South_Slavic"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiril_Peichinovich"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_North_Macedonia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMRO"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy_and_heteronomy_(sociolinguistics)"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_naming_dispute"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galičnik_dialect"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjorgji_Pulevski"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic_script"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prilep-Bitola_dialect"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Academy_of_Sciences_and_Arts"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_of_the_Comintern_on_the_Macedonian_Question"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Greece"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vranestica"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito–Stalin_split"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_script"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Macedonian_Literary_Society"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macedonian_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbianization"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_alphabet"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_North_Macedonia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_dialects"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastoria"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiril_Peychinovich"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_North_Macedonia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Orthodox_Church"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_of_nationalism_under_the_Ottoman_Empire"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glagolitsa"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_rule"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_norm"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Church_Slavonic"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koiné_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_alphabet"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohrid"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svoboda_ili_smart"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Balkan_War"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Exarchate"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_languages"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonia_(terminology)"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Cyrillic"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prespa_agreement"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoakim_Karchovski"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Clement_of_Ohrid"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Academy_of_Sciences"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Slavonic"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Macedonia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Millet"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Bulgarian_Empire"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(linguistics)"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Greece"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abecedar"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_views_on_the_Macedonian_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Macedonian"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glagolitic"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reseniie_na_asnom_za_jazik.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bansko"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struga_dialect"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_dialects"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Bulgaria"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krste_Misirkov"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Zographensis"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preslav_Literary_School"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Greece"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Moscopolites"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavic_language_histories"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohrid_Literary_School"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostur_dialect"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Krste_P._Misirkov.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:en:Joint_Declaration_of_22_February_1999"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Yugoslavia"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Cyrillic"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Kramer"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ilinden_July-August_1954_First_Page.jpg"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_nationalism"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torlakian"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krste_Petkov_Misirkov"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atanas_Peykov"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://mahimahi.uchicago.edu/media/faculty/vfriedm/074Friedman93.pdf"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.unil.ch/slav/ling/recherche/biblio/97macedTK.html%7Ctitle=Le"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010905201539/http:/www.unil.ch/slav/ling/recherche/biblio/97macedTK.html%7Carchive-date=5"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://humstatic.uchicago.edu/mahimahi/media/faculty/vfriedm/164Friedman01.pdf%7Ctitle=Macedonian:"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马其顿语历史"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mSR5"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5869934"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_македонского_языка"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Историја_на_македонскиот_јазик"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Slavic_languages_sidebar"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Language_histories"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macedonian_language"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krste_P._Misirkov.jpg?width=300"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/date","July 2022"
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/property/reason","OCS is an ecclesiastical language, not a fluid vernacular, from which new languages develop. Furthermore, it was only used by Orthodox Slavs."
"http://dbpedia.org/resource/History_of_the_Macedonian_language","http://dbpedia.org/ontology/abstract","Исто́рия македонского языка́ (макед. историја на македонскиот јазик) — история происхождения и формирования южнославянских диалектов на территории Македонии, их обособление и дальнейшее развитие как самостоятельного македонского языка. Начинается с эпохи переселения славян в VI—VII веках на Балканский полуостров и продолжается до настоящего времени. Процесс исторических изменений в македонском языке тесно связан с историей македонских славян и с историей македонской государственности. История македонского языка делится на длительный, более, чем тысячелетний период бытования языка македонцев в виде локальных говоров, городских койне и жаргонов и на сравнительно короткий, 70-летний период формирования и развития литературной нормы. Составляющими истории македонского языка являются историческая фонетика, историческая грамматика, историческая лексикология, история литературного языка македонцев и т. д."
