"subject","predicate","object"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_on_the_National_Register_of_Historic_Places_in_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manhattan,_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Riley_County,_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_libraries_in_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UFhH"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_2x75"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14689764"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manhattan_Carnegie_Library_Building"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansas-NRHP-stub"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manhattan_Carnegie_Library_Building.jpg?width=300"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/added",1987-06-25
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/architect","http://dbpedia.org/resource/William_Warren_Rose"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/builder","Scanneman, P.N."
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/built",1904
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/location","Fifth and Poyntz, Manhattan, Kansas"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/locmapin","Kansas#USA"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/property/refnum",87000970
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.georss.org/georss/point","39.17861111111111 -96.56527777777778"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/abstract","The Manhattan Carnegie Library Building in Manhattan, Kansas, United States, is a Carnegie Library built in 1904. It was listed on the National Register of Historic Places in 1987. It is a two-story rusticated limestone block building, about 25 by 50 feet (7.6 m × 15.2 m) in plan, with Classical Revival style. It is now used as the annex for the Riley County Courthouse."
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manhattan_Carnegie_Library_Building?oldid=1095031206&ns=0"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/wikiPageLength",2069
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/nrhpReferenceNumber","87000970"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/yearOfConstruction",1904-01-01
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/William_Warren_Rose"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manhattan_Carnegie_Library_Building"
"http://dbpedia.org/resource/Manhattan_Carnegie_Library_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.565277099609 39.178611755371)"
