"subject","predicate","object"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Lítíase ou cálculo são termos utilizados para designar formações pétreas de composições diversas (cálcio, colesterol, urato, etc.) no organismo humano em especial nas vias urinárias e biliares e também nos animais, podendo levar a doenças . São condensações (depósitos ) de íons e sais formados no interior do rim, pode ter 3 caminhos: Aumento de tamanho, Eliminação e a Estabilização."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","En medicina, litiasis es la formación de cálculos en alguna vía excretora (urinaria, biliar, pancreática, salivales, lagrimales, etc.). Los cálculos se denominan más específicamente según el órgano donde se forman:"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Een calculus is een steen (een verharding van materiaal, meestal bestaand uit minerale zouten) die zich vormt in het lichaam. Zulke stenen kunnen ernstige ziekten veroorzaken."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Un càlcul és una pedra (una concreció de material, generalment de sals minerals) que es forma en un òrgan o conducte del cos. Aquestes sals procedeixen dels líquids de l'organisme on es formen, així: la saliva, la bilis i l'orina. La formació de càlculs és coneguda com a litiasi. Els càlculs poden causar una sèrie de malalties: 
* Sialolitiasi, la litiasi salival. 
* Colelitiasi, la litiasi biliar. 
* Nefrolitiasi, la litiasi renal. 
* Litiasi vesical."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Конкремент (от лат. concrementum — скопление, срастание) — камни, плотного образования, встречающиеся в полостных органах и выводных протоках желёз человека. Могут быть разной величины, формы и консистенции."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Sa mhíochaine, coincréitithe beaga, cosúil le clocha, a fhoirmíonn taobh istigh d'orgáin is conairí ar leith sa cholainn. Déantar iad as salainn cailciam den chuid is mó, ach le comhábhair eile freisin, ina measc aigéad úrach, colaistéaról is xaintín. Is iad na hionaid is coitianta ina bhfoirmíonn siad ná na faireoga seileacha, an chonair úiríneach, agus an chonair dhomlasach."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Konkremento estas medicina nocio. Pro la simila geologia nocio vidu konkrecio. Konkremento en medicino estas solida fremda korpo, ofte kalkeca, nenormale estiĝanta en natura kavaĵo aŭ histo de organismo. Vidu ankaŭ: 
* kalkuluso (renŝtono) - pro la materialo 
* gruzo (= en medicina senco: renŝtonetoj) - pro la malgrandeco 
* sablo (= en medicina senco: renŝtoneteroj) - eĉ pli malgrandaj kaj specife laŭ la organo: 
* galŝtono en la galo 
* renŝtono en la reno 
* en veziko kaj uretro ktp."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","结石指人或其他动物在体内器官空腔或导管腔中形成的块状固体物。 常见的结石有：肾结石、胆结石、肝结石、输尿管结石、膀胱结石、結膜结石、唾液腺結石等。 结石的常见成分为钙盐，如草酸钙、磷酸钙等。"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Конкреме́нт чи камінь (лат. concrementum, calculus) — тверде тіло, що утворюється в організмі з солей та колоїдних речовин внаслідок порушення обміну речовин. Утворення каменів називається літіа́з чи кам'яна хвороба (лат. lithiasis)."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Per calcolosi o litiasi s. f. (dal gr. λιθίασις, der. di λίθος «pietra»), in campo medico, si intende la formazione di calcoli nelle cavità attraverso cui defluiscono liquidi fisiologici prodotti da un organo (es. l'urina prodotta dal rene ecc.). La presenza di calcoli può essere causa di Infezione e/o dolori di tipo colico. I calcoli possono ostruire il deflusso del liquido prodotto dall'organo in cui si formano causandone il ristagno ed i danni ad esso conseguenti come ittero post-epatico nel caso di calcoli biliari, atrofia da compressione del parenchima renale (vescicolazione del rene o idronefrosi), degli ureteri (megauretere, o del parenchima delle ghiandole salivari con ristagno della secrezione (mucocele, sialocele)."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","A calculus (plural calculi), often called a stone, is a concretion of material, usually mineral salts, that forms in an organ or duct of the body. Formation of calculi is known as lithiasis (/ˌlɪˈθaɪəsɪs/). Stones can cause a number of medical conditions. Some common principles (below) apply to stones at any location, but for specifics see the particular stone type in question. Calculi are not to be confused with gastroliths."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Litiasia giza gorputzean kalkulu edo harriek sortutako gaixotasuna da, normalean gernu-aparatuan eta digestiokoan agertzen direnak. Giltzurrunetan harriak osatzen dituen materialik ohikoena kaltzio oxalatoa da, eta bigarrena azido urikoa edo uratoak."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Konkrement, auch Stein(e), ist ein medizinischer Fachausdruck, der eine Ablagerung in Form einer festen Masse bezeichnet, die sich durch Zurückbleiben vorher gelöster Stoffe in einem Hohlorgan oder in einer Körperflüssigkeit bildet. Konkremente sind zum Beispiel Gallensteine, Harnsteine, Nierensteine, Vaginalsteine und Speichelsteine. Bei Vögeln können auch Kropfsteine auftreten."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","結石（けっせき、英: calculus）は、体内の器官または管の中で形成される物質（大抵は無機塩）のである。結石の形成は結石症（lithiasis）と呼ばれる。結石は数多くの疾患を引き起こし得る。"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","결석(結石, calculus)은 보통 무기염과 같은 물질이 응집한 것을 말하며, 체내 기관이나 도관에 형성된다. 결석이 형성되는 증상은 결석증(結石症, lithiasis)이라고 부른다. 이 돌들은 수많은 질병을 일으킬 수 있다. 기본적으로는 결석은 어느 위치에나 올 수 있다. 결석은 위석과는 구별한다."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","حصاة (جمعها حصى) هي عبارة عن تحجر للمواد، غالبا أملاح المعادن، وتتكون في عضو أو قناة في الجسم. يعرف تكوين الحصوات باسم التحصي. تستطيع الحصوات أن تتسبب في بعض الأمراض. بعض المبادئ الشائعة تنطبق على الحصوات في أي مكان، أما للمبادئ الخاصو انظر نوع الحصوة المطلوب. يجب التفرقة بين الحصوات وحصى المعدة."
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2000/01/rdf-schema#comment","Konkrement (latin: calculus, lithiasis) är sjukliga utfällningar av salter med stenbildningar i organ, till exempel gallsten och njursten, som kan orsakas av olika medicinska tillstånd. Bildningen kallas även lithiasis och grundas på vissa gemensamma principer för de platser där de förekommer."
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/property/name","Calculus"
"http://dbpedia.org/resource/Calculus_(medicine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_gallstones_2015_G1.jpg"
"http://dbpedia.org/resource/Calculus_(medicine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nefrolit.jpg"
"http://dbpedia.org/resource/Calculus_(medicine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_terminology"
"http://dbpedia.org/resource/Calculus_(medicine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symptoms_and_signs"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageID",2210896
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageRevisionID",1071211844
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascending_cholangitis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_(nutrition)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_gastrointestinal_tract"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotic_material"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submandibular_gland"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calculus_(dental)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_stones"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithotomy"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_stone_disease"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinolith"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concretion"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestine"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_terminology"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symptoms_and_signs"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlebolith"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephrolithiasis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydronephrosis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxalate"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallstone"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyelonephritis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urate"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypercalcaemia"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CT_scan"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruminant"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extracorporeal_shock_wave_lithotripsy"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bile_duct"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialolithiasis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_ultrasonography"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterolith"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_duct_calculus"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairball"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bile_acid"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_failure"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_laboratory"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_stone"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urolithiasis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallstone_pancreatitis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub_(drink)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uric_acid"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omphalolith"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnostic_workup"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushruta_Samhita"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vein"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Human_gallstones_2015_G1.jpg"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gall_bladder"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salivary_gland"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inorganic"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocratic_Oath"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biliary_tree"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweat_gland"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancreas"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_vitro"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_bladder"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallbladder"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladder_stone"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsil"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonsillolith"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholecystitis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezoar"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_oxalate"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrolytes"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urinary_system"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicians"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bladder_outlet_obstruction"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholelithiasis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choledocholithiasis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholesterol"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastrolith"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomach"
"http://dbpedia.org/resource/Calculus_(medicine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/en/item/4289"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/결석_(의학)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calculus_(anatomie)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Конкремент"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අශ්මරී"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konkremento"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конкрементлар"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617079"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kamenac"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Konkrement"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5y_"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結石"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Litiasis"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Litiasi"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಲ್ಲುಗಳು,_ವೈದ್ಯದಲ್ಲಿ"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конкременты"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konkrement"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/结石"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Rumi_unquy"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ny39"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calculus_(medicine)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Камък_(медицина)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصاة_(طب)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càlcul_(medicina)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcolosi"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Litíase"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Calcalas_(míochaine)"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конкремент"
"http://dbpedia.org/resource/Calculus_(medicine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konkrement"
