"subject","predicate","object"
"http://dbpedia.org/resource/Shower_the_People","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lenny_Waronker"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageID",16082576
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageRevisionID",1079013177
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Kunkel"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Lenny_Waronker"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_adult_contemporary_singles_of_1976_(U.S.)"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_(James_Taylor_song)"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vibraphone"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Simon"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylon_LeFevre"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glockenspiel"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Russ_Titelman"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You've_Got_a_Friend"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_singles"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Feldman"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kortchmar"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glen_Campbell_songs"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Sweet_It_Is_(To_Be_Loved_by_You)"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Taylor"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James_Taylor_songs"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Sklar"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Titelman"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_piano"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Waronker"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Pocket_(James_Taylor_album)"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylon_LeFevre_discography"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_McDonald"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shower_the_People"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnm1q"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uvDy"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7503233"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2cae46fe-fa09-39db-9c62-5e4bcd4985fa"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:James_Taylor"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-pop-song-stub"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shower_the_People_label.jpg?width=300"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/album","http://dbpedia.org/resource/In_the_Pocket_(James_Taylor_album)"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/artist","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/bSide","I Can Dream of You"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/cover","Shower the People label.jpg"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/nextTitle","Everybody Has the Blues"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/nextYear",1976
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Mexico_(James_Taylor_song)"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/prevYear",1975
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Russ_Titelman"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Lenny_Waronker"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/released","June 1976"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/property/writer","James Taylor"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/abstract","""Shower the People"" is the opening track on James Taylor's 1976 album In the Pocket."
"http://dbpedia.org/resource/Shower_the_People","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Track"
"http://dbpedia.org/resource/Shower_the_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shower_the_People?oldid=1079013177&ns=0"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/wikiPageLength",4031
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/runtime",272.0
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/In_the_Pocket_(James_Taylor_album)"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Mexico_(James_Taylor_song)"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Russ_Titelman"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Shower_the_People","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Shower_the_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shower_the_People"
