"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Express_999"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Horizon"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Horizon_2"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Dusk_Falls"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_voice_actresses"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronin_Warriors"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Royal_Winter"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Autopsy_of_Jane_Doe"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Perry"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_Break"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamfall_Chapters"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien:_Isolation"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_Z"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed:_Hot_Pursuit_(2010_video_game)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Ball_Z"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crysis_3"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Body"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adieu_Galaxy_Express_999"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed:_Most_Wanted_(2012_video_game)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BAFTA_winners_(people)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Warriors:_Darkstalkers'_Revenge"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reckoning_(2011_TV_series)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steep_(video_game)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indefensible:_The_Truth_About_Edward_Brannigan"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman_(2016_video_game)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman_(franchise)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_(2016_film)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borg_McEnroe"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman_Absolution"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman_2_(2018_video_game)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitman_3"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Spider's_Web"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberpunk_2077"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Bomb"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spooks_(TV_series)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X-Files"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinect_Disneyland_Adventures"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Guys:_Outrage_at_Glen_Ridge"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beyond_(2017_film)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_British_Academy_Games_Awards"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_Irish_descent"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lego_The_Incredibles"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/007_Legends"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Victoria"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Hologram_for_the_King_(film)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Breakpoint"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Lose_Friends_and_Alienate_People_(film)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21209179"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21xWM"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Academy_Games_Award_for_Performer"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/property/occupation","Actress"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/property/yearsActive",1979
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/abstract","Jane Elizabeth Perry is a British-Canadian actress. She is perhaps best known for her work as Diana Burnwood in the Hitman series, a role she has played in every game since 2016's soft reboot Hitman. She also played protagonist Selene in 2021's Returnal, for which she won the BAFTA Award for Performer in a Leading Role at the 18th British Academy Games Awards."
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Perry_(actress)?oldid=1120192176&ns=0"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageLength",6902
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/activeYearsStartYear",1979-01-01
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Jane_Perry_(actress)__PersonFunction__1"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Perry_(actress)"
