"subject","predicate","object"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_France"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Culture_(France)"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_overseas_territories"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://franceterme.culture.fr/FranceTerme/"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/Thematiques/Langue-francaise-et-langues-de-France"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Delegació_General_per_a_l'idioma_francès_i_les_llengües_de_França"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125180927"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Délégation_générale_à_la_langue_française_et_aux_langues_de_France"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043443"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mcmq"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16270949-3"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pdn8"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Délégation_générale_à_la_langue_française_et_aux_langues_de_France"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.georss.org/georss/point","48.8651 2.3331"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/abstract","La Delegació General per a l'idioma francès i les llengües de França (DGLFLF) és una unitat del Ministeri de Cultura de França. Té com a missió coordinar, a nivell interministerial, la política lingüística de França. També assessora el secretariat del Consell Superior de la Llengua Francesa. Fou fundada l'any 1989 com a Delegació General de la llengua francesa (DGLF), i el 2001 es va convertir en Delegació General per a l'idioma francès i les llengües de França per a tenir en compte les llengües regionals. Ha succeït al comissari general de la llengua francesa (també conegut com a Alt Comissionat per a la llengua francesa), creat el 1984 per reemplaçar el Consell Superior de la Llengua Francesa, creat el 1964 pel general Charles de Gaulle. La DGLF supervisa el compliment de la Llei de 4 d'agost de 1994, anomenada llei Toubon. Vetllarà, en particular, pel respecte del seu decret d'aplicació de 1996 relatiu a l'enriquiment de la llengua francesa i les seves disposicions sobre l'ús del llenguatge. Per això coordinarà amb la Comissió General de Terminologia i Neologismes, el desenvolupament de les llistes de terminologia per les comissions especialitzades de terminologia i l'Académie française. En concret, va participar en l'aplicació del diccionari terminològic , que està a disposició del gran públic a internet."
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/abstract","General Delegation for the French language and the languages of France (French: Délégation générale à la langue française et aux langues de France, DGLFLF) is, in France, a unit of the Ministry of Culture and Communication. Its mission is to lead, at the interdepartmental level, the language policy of France, concerning both the French and regional languages."
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/abstract","La délégation générale à la langue française et aux langues de France (DGLFLF) est, en France, un service rattaché au ministère de la Culture. Elle a pour mission d'animer, à l'échelon interministériel, la politique linguistique de la France, concernant à la fois la langue française et les langues régionales."
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://schema.org/sameAs","http://viaf.org/viaf/125180927"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Delegation_for_the_French_language_and_the_languages_of_France?oldid=1020001596&ns=0"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageLength",3135
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Delegation_for_the_French_language_and_the_languages_of_France"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3331000804901 48.865100860596)"
