"subject","predicate","object"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_in_British_law"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annuities"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageID",6772397
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageRevisionID",1082970622
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Victoria_of_Saxe-Coburg-Saalfeld"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuity_(financial_contracts)"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_in_British_law"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annuities"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ip2M"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn5xr"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5311313"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duchess_of_Kent's_Annuity_Act_1838"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/abstract","The Duchess of Kent's Annuity Act 1838 (1 & 2 Vict. c. 8) was an Act of Parliament in the United Kingdom, signed into law on 26 January 1838. It empowered Queen Victoria to grant an annuity of £30,000 to her mother, the Duchess of Kent, on the condition that all previously existing annuities to the duchess were to cease."
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duchess_of_Kent's_Annuity_Act_1838?oldid=1082970622&ns=0"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://dbpedia.org/ontology/wikiPageLength",815
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duchess_of_Kent's_Annuity_Act_1838"
