"subject","predicate","object"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_County_Council_Elections"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hampshire_elections"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hampshire_UK_local_election_2005_map.svg?width=300"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/loser","Independent"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/loser","Conservative Party"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/loser","Labour Party"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Alan Goodfellow"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Harry Robinson"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Ann Buckley"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Don Jerrard"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Maureen Comber"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Neville Taylor"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Alexis McEvoy"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Peter Cotton"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Julie Johnson"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Lee Dunsdon"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Helen Alley"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","Ferris Cowper"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","John Stocks"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","John Shaw"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/candidate","John Tough"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+11.8"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-6.2
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+5.5"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+21.0"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+3.7"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+2.6"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-3.4
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-5.2
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-7.8
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-12.8
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+11.9"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-15.9
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+1.9"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+28.2"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-13.5
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+36.2"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+1.8"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+6.0"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+8.0"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-5.7
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+10.9"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-2.4
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-7
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-31
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+6.5"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change",-7.7
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+5.9"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/change","+4.2"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/party","Green Party of England and Wales"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/party","Justice & Anti-Corruption Party"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/party","Liberal Democrats"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",11.8
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",32.8
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",18.5
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",27.2
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",43.2
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",5.9
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",17.3
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",41.1
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",22.8
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",10.5
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",37.1
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",17.2
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",35.4
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",4.5
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",13.3
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",13.8
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",20.2
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",68.3
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",38.6
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",3.2
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",11.9
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",51.1
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",56.6
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",16.5
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",29.8
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",31.6
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",10.4
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",4
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",28.5
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",7.2
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",10.6
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",35.5
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",1.4
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",26
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",25
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",22
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",1.9
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",3.1
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",48.7
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",3.7
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",22.6
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",20.4
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",63.9
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",64.40000000000001
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",52.8
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",47.3
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",66.90000000000001
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/percentage",21.7
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",3440
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1044
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",564
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1729
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1298
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",98
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",2684
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",107
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",545
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",2473
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",373
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1717
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",554
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",87
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",824
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",64
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",801
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",347
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",2167
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1223
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",33
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1674
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",46
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",741
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",742
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",290
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",995
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",978
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",285
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1634
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",258
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",270
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",967
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",2352
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1628
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",217
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1606
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",490
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",671
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1588
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",178
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1126
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",187
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1107
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",433
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",146
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1565
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",443
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",639
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",138
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",617
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",1796
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/votes",3174
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/winner","Labour Party"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/winner","Liberal Democrats"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/winner","Conservative Party"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/abstract","Hampshire County Council in England is elected every four years. Since the boundary changes in 2005, 78 councillors have been elected from 75 wards, with further boundary changes in 2017."
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hampshire_County_Council_elections?oldid=1098940394&ns=0"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageLength",14900
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hampshire_County_Council_elections"
