"subject","predicate","object"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_do_Leal_Senado.svg"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Afghanistan_(1987–1992).svg"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdp_per_capita_1965.png"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_countries_by_GDP_per_capita"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageID",31892398
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageRevisionID",1124547568
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Mark"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_Afghanistan"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNP"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_countries_by_GDP_per_capita"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gdp_per_capita_1965.png"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA_World_Factbook"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP_(nominal)"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purchasing_power_parity"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exchange_rate"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org/external/ns/cs.aspx%3Fid=28"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imf.org"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imf.org/en/Publications/WEO/weo-database/2022/October/weo-report%3Fc=512,914,612,171,614,311,213,911,314,193,122,912,313,419,513,316,913,124,339,638,514,218,963,616,223,516,918,748,618,624,522,622,156,626,628,228,924,233,632,636,634,238,662,960,423,935,128,611,321,243,248,469,253,642,643,939,734,644,819,172,132,646,648,915,134,652,174,328,258,656,654,336,263,268,532,944,176,534,536,429,433,178,436,136,343,158,439,916,664,826,542,967,443,917,544,941,446,666,668,672,946,137,546,674,676,548,556,678,181,867,682,684,273,868,921,948,943,686,688,518,728,836,558,138,196,278,692,694,962,142,449,564,565,283,853,288,293,566,964,182,359,453,968,922,714,862,135,716,456,722,942,718,724,576,936,961,813,726,199,733,184,524,361,362,364,732,366,144,146,463,528,923,738,578,537,742,866,369,744,186,925,869,746,926,466,112,111,298,927,846,299,582,487,474,754,698,&s=NGDPD,PPPGDP,NGDPDPC,PPPPC,&sy=2020&ey=2027&ssm=0&scsm=1&scc=0&ssd=1&ssc=0&sic=1&sort=subject&ds=.&br=1"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imf.org/en/Publications/WEO/weo-database/2021/October/weo-report%3Fc=512,914,612,171,614,311,213,911,314,193,122,912,313,419,513,316,913,124,339,638,514,218,963,616,223,516,918,748,618,624,522,622,156,626,628,228,924,233,632,636,634,238,662,960,423,935,128,611,321,243,248,469,253,642,643,939,734,644,819,172,132,646,648,915,134,652,174,328,258,656,654,336,263,268,532,944,176,534,536,429,433,178,436,136,343,158,439,916,664,826,542,967,443,917,544,941,446,666,668,672,946,137,546,674,676,548,556,678,181,867,682,684,273,868,921,948,943,686,688,518,728,836,558,138,196,278,692,694,962,142,449,564,565,283,853,288,293,566,964,182,359,453,968,922,714,862,135,716,456,722,942,718,724,576,936,961,813,726,199,733,184,524,361,362,364,732,366,144,146,463,528,923,738,578,537,742,866,369,744,186,925,869,746,926,466,112,111,298,927,846,299,582,487,474,754,698,&s=NGDPD,PPPGDP,NGDPDPC,PPPPC,&sy=1980&ey=2026&ssm=0&scsm=1&scc=0&ssd=1&ssc=0&sic=1&sort=subject&ds=.&br=1"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لسٹ_دیس_بلحاظ_فی_کس_خام_ملکی_پیداوار_ماضی_تے_مستقبل"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_países_por_estimativas_do_produto_interno_bruto_nominal_per_capita"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_țărilor_în_funcție_de_evoluția_istorică_și_viitoare_a_PIB-ului_(nominal)_pe_cap_de_locuitor"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6543353"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فہرست_ممالک_بلحاظ_فی_کس_خام_ملکی_پیداوار_ماضی_و_مستقبل"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Երկրների_ցանկն_ըստ_նախընթաց_և_կանխատեսվող_ՀՆԱ-ի_(անվանական)_մեկ_շնչի_հաշվով"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الناتج_الإجمالي_المحلي_الإسمي_الماضي_والمتوقع_للدول_للفرد"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ptPd"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Länder_nach_historischer_Entwicklung_des_Bruttoinlandsprodukts_pro_Kopf"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/各国历年人均国内生产总值列表_(国际汇率)"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRA"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRB"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRU"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BOL"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COL"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COM"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BFA"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HRV"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BIH"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BHR"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URY"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HND"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BGR"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARE"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BRN"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AND"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BWA"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DZA"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ERI"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EST"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ETH"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAF"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEN"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BDI"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:STP"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HKG"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZAF"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRC"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAC"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DJI"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZL"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNK"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Static_row_numbers"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MNE"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EGY"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TJK"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEU"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TKM"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TON"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ECU"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MDV"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DMA"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZWE"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMR"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UKR"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZMB"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRQ"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BHS"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRL"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRN"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NER"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAM"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KWT"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WSM"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOR"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROU"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISR"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLD"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISL"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MKD"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAO"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGA"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIC"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IND"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ALB"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFG"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AGO"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCA"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ATG"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FSM"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AZE"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LBR"
