"subject","predicate","object"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/abstract","Бур-Заяцинський (пол. Bór Zajaciński) — село в Польщі, у гміні Пшистайнь Клобуцького повіту Сілезького воєводства.Населення — 288 осіб (2011). У 1975-1998 роках село належало до Ченстоховського воєводства."
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/abstract","Bór Zajaciński est une localité polonaise de la gmina de Przystajń, située dans le powiat de Kłobuck en voïvodie de Silésie."
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/abstract","Bór Zajaciński – wieś w Polsce, położona w województwie śląskim, w powiecie kłobuckim, w gminie Przystajń. W latach 1975–1998 wieś administracyjnie należała do województwa częstochowskiego."
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/abstract","Bór Zajaciński (Polish pronunciation: [ˈbur zajaˈt͡ɕij̃skʲi]) is a village in the administrative district of Gmina Przystajń, within Kłobuck County, Silesian Voivodeship, in southern Poland. It lies approximately 7 kilometres (4 mi) south-west of Przystajń, 22 km (14 mi) south-west of Kłobuck, and 70 km (43 mi) north of the regional capital Katowice. The village has a population of 284."
"http://dbpedia.org/resource/Bór_Zajaciński","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bór_Zajaciński?oldid=1030209230&ns=0"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageLength",1660
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/populationTotal",284
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Gmina_Przystajń"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Kłobuck_County"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bór_Zajaciński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bór_Zajaciński"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.64999961853 50.833332061768)"
