"subject","predicate","object"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Tacuba"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Puerto_Rican_artists"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiesta_de_Locos"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Café_Tacvba"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_sales_certifications"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calle_13_(album)"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calle_13_(band)"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Blades"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_Airplay"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Latin"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi_Viral"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi_Viral_(song)"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calle_13_(band)"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entren_Los_Que_Quieran"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Rap_Albums"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panasuyo"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltio"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulin_Culin_Chunfly"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asociación_Mexicana_de_Productores_de_Fonogramas_y_Videogramas"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinoamérica_(song)"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Chamber_of_Phonograms_and_Videograms_Producers"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reggaeton_discographies"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kacho_López_Mari"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Tropical_Airplay"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Rhythm_Airplay"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Rhythm_Albums"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orishas_(band)"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltio_(album)"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_del_Pecado"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Campanella"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Latin_Songs"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamilya_Jubran"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Morello"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5021816"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fYfu"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calle_13_discography"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Artist_Discography"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calle_13"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calle_13_en_Venezuela.jpg?width=300"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Calle_13_(band)"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/caption","Calle 13 on a concert."
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/musicVideos",21
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/singles",20
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/property/studio",5
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/abstract","This is a comprehensive listing of official releases by Calle 13, a Puerto Rican urban music duo."
"http://dbpedia.org/resource/Calle_13_discography","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Listing"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calle_13_discography?oldid=1095230391&ns=0"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageLength",18004
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Calle_13_(band)"
"http://dbpedia.org/resource/Calle_13_discography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calle_13_discography"
