"subject","predicate","object"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_film_directors_and_producers"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Scott_Rudin"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_marriage"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_independent_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A24_(company)_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageID",34963562
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1117417582
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_adoption"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Night_Long_(All_Night)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Driver"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Vivaldi"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_score"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Serhant"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy-drama"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Murphy_(electronic_musician)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Shear"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_fund"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dree_Hemingway"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Master_Builder"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_comedy-drama_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Psychedelic_Furs"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Seyfried"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Noah_Baumbach"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midlife_crisis_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Dizzia"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greta_Lee"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_2014"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_(Haim_song)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Baumbach"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_release"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-au-Prince"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaking"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tribe_Called_Quest"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lame"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiting_for_a_Girl_Like_You"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bogdanovich"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayahuasca"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_Lincoln_Center"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreigner_(band)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Watts"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_film_directors_and_producers"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(band)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kaye"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Scott_Rudin"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stiller"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Corbet"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-Rock"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Yarrow"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Rudin"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grodin"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_release"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_marriage"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hollywood_Reporter"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Bush"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_of_the_Tiger"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_independent_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haim_(band)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Maher_(actor)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A24"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Years_(David_Bowie_song)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Saito"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wings"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteen_Hundred_and_Eighty-Five"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ghost_in_You"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemianism"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A24_(company)_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://while-were-young.com/"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/While_We're_Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy8df_"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gefühlt_Mitte_Zwanzig"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mentre_siguem_joves"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17089779"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/While_We're_Young_(film)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enquanto_Somos_Jovens"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/While_We're_Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пока_мы_молоды"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/While_We're_Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تا_وقتی_جوانیم"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovani_si_diventa"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/青春倒退嚕"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/While_We're_Young_(film)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/While_We're_Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤング・アダルト・ニューヨーク"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քանի_դեռ_երիտասարդ_ենք_(ֆիլմ)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/While_We're_Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/위아영"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/feCB"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/While_We're_Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mojo_title"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noah_Baumbach"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
